﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1592/2012; Un negozio, sette abitazioni con cantine e autorimesse. ; Castrezzato ; Da euro 59.062,50 a euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 116/14 ; IV L.Da 1 a 8 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
fallimento 9/2016; Negozio. ; Brescia ; euro 70.500,00 ; 20% dell'offerta ;  ; piena ; 41/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
fallimento 31/2010; Appartamento. ; Sarezzo ; euro 79.200,00 ; 10% dell'offerta ;  ; piena ; 98/13 ; II L.A ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
fallimento 31/2010; 3 posti auto ; Sarezzo ; euro 1.200,00 ciascuno ; 10% dell'offerta ;  ; piene ; 98/13 ; V L.dal 3 all' 5 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
fallimento 81/2015; Autorimessa. ; Urago d'Oglio ; euro 8.000,00 ; 10% dell'offerta ;  ; piena ; 1/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; deserta ; deserta 
fallimento 83/2015; Appartamento con cantina ed autorimessa. ; Brescia ; euro 165.000,00 ; 20% dell'offerta ;  ; piena ; 380/16 ; III L.1 ; busta chiusa ; Dott. Dario Ambrosini ;; OFFERTE ; euro 234.000,00 
fallimento 95/2016; Appartamento con autorimessa. ; Curtatone (MN) ; euro 79.000,00 ; 10% dell'offerta ; 15% dell'offerta ; piena ; 3/17 ; I L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 79.900,00 
fallimento 120/2015; Due porzioni di capannoni con annessi uffici ; Chiari ; euro 243.000,00 ; 10% dell'offerta ;  ; piena ; 35/16 ; IV L.unico ; busta chiusa ; Dott. Francesco Trapani ;; deserta ; deserta 
fallimento 146/2015; Complesso artigianale/industriale ; Pian Camuno ; euro 705.000,00 ; 10% dell'offerta ;  ; piena ; 362/16 ; III L.unico ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
fallimento 168/2014; Abitazione, con autorimessa e due negozi  ; Lonato del Garda ; euro 180.000,00 ; 15% dell'offerta ;  ; piena ; 1025/15 ; L.2 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; euro 180.000,00 
fallimento 193/2013; Due appartamenti con posto auto in autorimessa ; Pinzolo ; euro 135.000,00 ; 10% dell'offerta ;  ; piena + 1/2 di posto auto ; 446/15 ; IV L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; OFFERTE ; euro 180.000,00 
fallimento 203/2012; Locale ad uso commerciale ; Erbusco ; euro 25.310,53 ; 10% dell'offerta ;  ; piena ; 6/13 ; VIII L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 203/2012; Appartamento con cantina e posto auto ; Erbusco ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 6/13 ; L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 203/2013; Autorimessa ; Salo' ; euro 20.000,00 ; 10% dell'offerta ;  ; piena ; 711/14 ; IV L.A ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 203/2013; Villa con piscina, giardino ed autorimessa ; Toscolano Maderno ; euro 365.000,00 ; 10% dell'offerta ;  ; piena ; 711/14 ; IV L.C ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 203/2013; Villa con piscina, giardino ed autorimessa ; Toscolano Maderno ; euro 390.000,00 ; 10% dell'offerta ;  ; piena ; 711/14 ; IV L.D ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 213/2011; terreno edificabile ; Fiesse ; euro 54.000,00 ; 20% dell'offerta ;  ; piena ; 892/11 ; X L.9 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
fallimento 214/2016; Appartamento con cantina, autorimessa e posto auto. ; Castiglione delle Stiviere (MN) ; euro 376.500,00 ; 10% dell'offerta ;  ; piena ; 28/17 ; I L.A ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
fallimento 214/2016; Appartamento al rustico con autorimessa e posto auto. ; Castiglione delle Stiviere (MN) ; euro 273.500,00 ; 10% dell'offerta ;  ; piena ; 28/17 ; I L.B ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
fallimento 293/2015; Appartamento con autorimessa. ; Brescia ; euro 218.200,31 ; 10% dell'offerta ;  ; piena ; 30/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
fallimento 342/2013; Due appartamenti ed autorimessa ; Cologne ; euro 9.000,00 ; 10% dell'offerta ; 15% dell'offerta ; 2/9 ; 795/15 ; IV L.3 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 9.000,00 
fallimento 342/2013; Due appartamenti ed autorimessa ; Cologne ; euro 3.000,00 ; 10% dell'offerta ; 15% dell'offerta ; 1/9 ; 795/15 ; IV L.4 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 3.000,00 
fallimento 356/2013; Negozio ; Castiglione delle Stiviere (MN) ; euro 76.800,00 ; 10% dell'offerta ;  ; piena ; 292/15 ; VI L.2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
fallimento 385/2013; Tre appartamenti con autorimesse da ultimare ed area scoperta ; Adro ; euro 480.000,00 ; 20% dell'offerta ;  ; piena ; 299/14 ; L.A ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 480.000,00 
concordato preventivo 3/2016; Terreni. ; Villa Carcina ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 3/2016; Appartamento con autorimessa. ; Marcheno ; euro 108.000,00 ; 10% dell'offerta ;  ; piena ; 21/17 ; L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 3/2016; Villino unifamiliare. ; Concesio ; euro 82.000,00 ; 10% dell'offerta ;  ; 1/2 ; 21/17 ; L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
concordato preventivo 17/2015; Complesso produttivo. ; Longhena ; euro 3.420.000,00 ; 10% dell'offerta ;  ; piena ; 563/16 ; II L.unico ; busta chiusa ; Dott. Alfonso Cuoco ;; deserta ; deserta 
concordato preventivo 50/2014; Terreni edificabili ; Calvagese della Riviera ; euro 340.000,00 ; 10% dell'offerta ;  ; piena ; 943/15 ; L.unico ; busta chiusa ; Dott. Roberto Di Placido  ;; OFFERTE ; euro 340.000,00 
liquidazione del patrimonio 9/2016; Abitazione con autorimessa. ; Pontevico ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 634/16 ; II L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 9/2016; Abitazione con due autorimesse. ; Brescia ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 634/16 ; II L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
