﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 116/2010; Appartamento al rustico ; Lumezzane ; euro 33.435,04 ; 10% dell'offerta ;  ; piena ; 977/12 ; V L.9 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 129/2016; Appartamento con autorimessa. ; Calvisano ; euro 55.125,00 ; 10% dell'offerta ;  ; piena ; 324/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 136/2017; Due abitazioni con autorimesse. ; Roncadelle ; L1: euro 80.250,00 - L2: euro 74.250,00 ; 10% dell'offerta ;  ; piena ; 856/17 ; II L.1-2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 136/2017; Due unità commerciali. ; Roncadelle ; L3: euro 49.500,00 - L4: euro 55.500,00 ; 10% dell'offerta ;  ; piena ; 856/17 ; II L.3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 148/2016; Appartamento con magazzino. ; Castenedolo ; euro 27.843,75 ; 10% dell'offerta ;  ; piena ; 966/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 155/2017; Unità immobiliare. ; Isorella ; euro 36.924,48 ; 10% dell'offerta ;  ; piena ; 858/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 156/2016; Appartamento con cantina. ; Brescia ; euro 46.687,50 ; 10% dell'offerta ;  ; piena ; 153/17 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 156/2017; Unità abitativa. ; Lonato del Garda ; euro 109.878,22 ; 10% dell'offerta ;  ; piena ; 878/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 176/2015; Quattro autorimesse. ; Calvagese della Riviera ; Da euro 3.393,73 a euro 12.661,23 ; 10% dell'offerta ;  ; piena ; 967/15 ; V L.1-2-3-4 ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE LOTTO 2 ;  
esecuzione 181/2014; Fabbricato commerciale/artigianale. ; Brescia ; euro 3.373.650,00 ; 10% dell'offerta ;  ; piena ; 147/16 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 192/2017; Tre appartamenti con cantine. ; Serle ; L1: euro 176.000,00 - L2: euro 286.000,00 ; 10% dell'offerta ;  ; piena ; 38/18 ; I L.1-2 ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 205/2016; Appartamento con autorimessa. ; Brandico ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 939/16 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 210/2017; Appartamento con cantina ed autorimessa. ; Ospitaletto ; euro 300.915,00 ; 10% dell'offerta ;  ; piena ; 403/18 ; I L.11 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 210/2017; Tre appartamenti con autorimesse. ; Ospitaletto ; Da euro 115.024,00 a euro 165.872,00 ; 10% dell'offerta ;  ; piena ; 403/18 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 210/2017; Sette appartamenti con cantine e posti auto. ; Ospitaletto ; Da euro 74.108,00 a euro 81.358,00 ; 10% dell'offerta ;  ; piena ; 403/18 ; I L.Da 4 a 10 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 211/2015; Unità immobiliare. ; Bagnolo Mella ; euro 24.156,87 ; 10% dell'offerta ;  ; piena ; 295/16 ; V L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 219/2011; appartamento con autorimessa ; Offlaga ; euro 78.696,56 ; 10% dell'offerta ;  ; piena ; 24/12 ; III L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 227/2016; Appartamento con cantina, autorimessa e terreni. ; Rezzato ; euro 452.812,50 ; 10% dell'offerta ;  ; piena (appartamento) + 1/3 (terreni) ; 1041/16 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 227/2017; Villa con autorimessa. ; Mazzano ; euro 415.000,00 ; 10% dell'offerta ;  ; piena ; 212/18 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 238/2016; Unità immobiliare. ; Pralboino ; euro 24.187,50 ; 10% dell'offerta ;  ; 1/2 ; 1031/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 240/2017; Appartamento con cantina ed autorimessa. ; Lograto ; euro 78.926,25 ; 10% dell'offerta ;  ; piena ; 853/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 241/2017; Storico cascinale. ; Quinzano d'Oglio ; euro 511.760,42 ; 10% dell'offerta ;  ; piena ; 51/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 249/2016; Fabbricato rurale. ; Berzo Inferiore - Breno ; euro 29.646,02 ; 10% dell'offerta ;  ; quote varie ; 40/17 ; III L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 252/2014; Unità immobiliare. ; Rovato ; euro 143.437,50 ; 10% dell'offerta ;  ; piena ; 237/15 ; IV L.2 ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 252/2014; Autorimessa. ; Rovato ; euro 5.062,50 ; 10% dell'offerta ;  ; piena ; 237/15 ; IV L.4 ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 255/2017; Appartamento con autorimessa. ; Cologne ; euro 253.000,00 ; 10% dell'offerta ;  ; piena ; 70/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 302/2017; Appartamento. ; Villa Carcina ; euro 161.500,00 ; 10% dell'offerta ;  ; piena ; 215/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 309/2017; Appartamento. ; Rovato ; euro 92.400,00 ; 10% dell'offerta ;  ; piena ; 428/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 314/2017; Appartamento. ; Esine ; euro 62.400,00 ; 10% dell'offerta ;  ; piena ; 334/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 318/2016; Appartamento con cantina ed autorimessa. ; Erbusco ; euro 165.000,00 ; 10% dell'offerta ;  ; piena ; 488/17 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; OFFERTE ;  
esecuzione 336/2017; Appartamento. ; Vobarno ; euro 43.730,00 ; 10% dell'offerta ;  ; piena ; 351/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 352/2013; Appartamento. ; Quinzano d'Oglio ; euro 68.672,81 ; 10% dell'offerta ;  ; piena ; 304/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 367/2012; Appartamento con due garage. ; Calcinato ; euro 229.500,00 ; 10% dell'offerta ;  ; piena ; 870/14 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 367/2017; Appartamento. ; Pian Camuno ; euro 30.000,00 ; 10% dell'offerta ;  ; piena ; 151/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 370/2016; Appartamento. ; Sarezzo ; euro 35.437,50 ; 10% dell'offerta ;  ; piena ; 70/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 373/2012; Abitazione con due posti auto. ; Manerbio ; euro 54.042,19 ; 10% dell'offerta ;  ; piena ; 126/13 ; VI L.4 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 376/2015; Appartamento con mansarda. ; Agnosine ; euro 115.047,38 ; 10% dell'offerta ;  ; piena ; 263/16 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 384/2016; Laboratorio/uffici e appartamento. ; Pian Camuno ; euro 169.350,00 ; 10% dell'offerta ;  ; piena ; 693/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 398/2013; Appartamento con autorimessa. ; Roncadelle ; euro 90.502,50 ; 10% dell'offerta ;  ; piena ; 413/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 401/2017; Appartamento con autorimessa. ; Rezzato ; euro 161.000,00 ; 10% dell'offerta ;  ; piena ; 538/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 409/2015; Bar. ; Carpenedolo ; euro 157.500,00 ; 10% dell'offerta ;  ; piena ; 470/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 432/2017; Appartamento con cantina. ; Brescia ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 384/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 435/2017; Dodici appartamenti. ; Collio ; Da euro 27.294,43 a euro 44.060,25 ; 10% dell'offerta ;  ; 69,820/100 ; 105/18 ; I L.Da 1 a 12 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 439/2015; Appartamento con cantina ed autorimessa. ; Carpenedolo ; euro 72.500,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 439/2015; Appartamento. ; Rezzato ; euro 25.000,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 439/2015; Appartamento con autorimessa. ; Polpenazze del Garda ; euro 171.000,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; I L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 439/2015; Ufficio con garage. ; Cazzago San Martino ; euro 149.800,00 ; 10% dell'offerta ;  ; piena ; 331/18 ; I L.4 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 459/2017; Appartamento. ; Gardone Val Trompia ; euro 93.477,50 ; 10% dell'offerta ;  ; piena ; 149/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 460/2016; Appartamento con autorimessa. ; Montichiari ; euro 43.875,00 ; 10% dell'offerta ;  ; piena ; 316/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ;  
esecuzione 465/2017; Uffici e sala riunioni. ; Brescia ; euro 602.000,00 ; 10% dell'offerta ;  ; piena ; 97/18 ; I L.A ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 465/2017; Un negozio e due depositi. ; Rezzato ; Da euro 45.000,00 a euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 97/18 ; I L.B - C - D ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 468/2012; Appartamento con cantina ed autorimessa ; Lumezzane ; euro 21.919,81 ; 10% dell'offerta ;  ; piena ; 142/13 ; VII L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 474/2017; Appartamento con cantina, posto auto ed autorimessa. ; Prevalle ; euro 105.250,00 ; 10% dell'offerta ;  ; 1/2 ; 592/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 480/2016; Appartamento con deposito. ; Gavardo ; euro 91.166,96 ; 10% dell'offerta ;  ; piena ; 755/17 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 500/2016; Appartamento. ; Verolavecchia ; euro 63.562,50 ; 10% dell'offerta ;  ; piena ; 110/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 504/2014; Appartamento  ; Sabbio Chiese ; euro 17.206,18 ; 10% dell'offerta ;  ; piena ; 1155/14 ; VII L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 504/2014; Appartamento  ; Sabbio Chiese ; euro 24.986,42 ; 10% dell'offerta ;  ; piena ; 1155/14 ; VII L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 514/2016; Tre appartamenti con cantine ed autorimesse. ; Roncadelle ; Da euro 66.750,00 a euro 72.750,00 ; 10% dell'offerta ;  ; piena ; 490/17 ; II L.Da 1 a 3 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE LOTTI 1-2 ;  
esecuzione 528/2017; Deposito e posto auto. ; Darfo Boario Terme ; euro 121.000,00 ; 10% dell'offerta ;  ; piena ; 688/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 535/2013; Terreni ; Calvisano ; euro 132.890,62 ; 10% dell'offerta ;  ; piena ; 257/14 ; VII L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 544/2017; Appartamento. ; Verolanuova ; euro 138.000,00 ; 10% dell'offerta ;  ; piena ; 269/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 545/2017; Appartamento. ; Rovato ; euro 67.000,00 ; 10% dell'offerta ;  ; piena ; 246/18 ; I L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 547/2017; Cinque appartamenti con posti auto. ; Carpenedolo ; Da euro 74.500,00 a euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 361/18 ; I L.Da 1 a 5 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 548/2016; Appartamento con cantina ed autorimessa. ; Coccaglio ; euro 58.678,03 ; 10% dell'offerta ;  ; piena ; 322/17 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 552/2015; Appartamento. ; Brescia ; euro 37.800,00 ; 10% dell'offerta ;  ; piena ; 24/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 554/2015; Terreni. ; Agnosine ; euro 95.625,00 ; 10% dell'offerta ;  ; piena ; 449/16 ; III L.2 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ;  
esecuzione 558/2016; Appartamento con cantina ed autorimessa. ; Quinzano d'Oglio ; euro 66.216,00 ; 10% dell'offerta ;  ; piena ; 228/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 603/2016; Quattro appartamenti. ; Ospitaletto ; Da euro 92.655,00 a euro 164.907,00 ; 10% dell'offerta ;  ; piena ; 486/17 ; III L.Da 1 a 4 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ;  
esecuzione 609/2017; Appartamento. ; Concesio ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 591/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 610/2016; Appartamento. ; Casto ; euro 58.200,00 ; 10% dell'offerta ;  ; piena ; 331/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 620/2016; Laboratorio. ; Lumezzane ; euro 157.983,75 ; 10% dell'offerta ;  ; piena ; 255/17 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 630/2017; Appartamento. ; Brescia ; euro 107.500,00 ; 10% dell'offerta ;  ; piena ; 306/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 647/2016; Due appartamenti. ; Palazzolo sull'Oglio ; euro 105.187,50 ; 10% dell'offerta ;  ; piena ; 577/17 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
esecuzione 661/2016; Appartamento con autorimessa. ; Quinzano d'Oglio ; euro 61.031,25 ; 10% dell'offerta ;  ; piena ; 318/17 ; III L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 661/2016; Due negozi ; Quinzano d'Oglio ; L2: euro 11.250,00 - L3: euro 13.218,75 ; 10% dell'offerta ;  ; piena ; 318/17 ; III L.2 - 3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 663/2016; Appartamento con cantina e posto auto. ; Vobarno ; euro 52.425,00 ; 10% dell'offerta ;  ; piena ; 308/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 665/2014; Appartamento con porzione di cortile esclusivo ; Remedello ; euro 23.255,86 ; 10% dell'offerta ;  ; piena ; 341/15 ; VII L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 665/2015; Abitazione con autorimessa. ; Lumezzane ; euro 43.790,62 ; 10% dell'offerta ;  ; piena ; 914/16 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 669/2016; Capannone, ufficio e appartamento. ; Castelcovati ; euro 297.658,69 ; 10% dell'offerta ;  ; piena ; 321/17 ; III L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 678/2016; Appartamento. ; Gavardo ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 317/17 ; III L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 678/2016; Unità immobiliare. ; Saviore dell'Adamello ; euro 20.812,50 ; 10% dell'offerta ;  ; piena ; 317/17 ; III L.2 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 685/2017; Appartamento con cantina ed autorimessa. ; Lumezzane ; euro 42.386,00 ; 10% dell'offerta ;  ; piena ; 340/18 ; I L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 687/2016; Appartamento con cantina ed autorimessa. ; Palazzolo sull'Oglio ; euro 95.062,50 ; 10% dell'offerta ;  ; piena ; 333/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 725/2012; Appartamento con autorimessa. ; Calvisano ; euro 172.500,00 ; 10% dell'offerta ;  ; piena ; 160/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 725/2015; Appartamento con cantina. ; Brescia ; euro 145.140,00 ; 10% dell'offerta ;  ; piena ; 796/16 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 730/2016; Appartamento con autorimessa. ; Chiari ; euro 74.310,00 ; 10% dell'offerta ;  ; piena ; 584/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 745/2016; Appartamento con cantina ed autorimessa. ; Trenzano ; euro 59.469,00 ; 10% dell'offerta ;  ; piena ; 561/17 ; II L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; deserta ; deserta 
esecuzione 755/2017; Villetta a schiera. ; Pavone del Mella ; euro 205.000,00 ; 10% dell'offerta ;  ; piena ; 409/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 759/2016; Appartamento con autorimessa. ; Gussago ; euro 36.843,75 ; 10% dell'offerta ;  ; piena ; 305/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 761/2016; Appartamento con tre posti auto. ; Barbariga ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 319/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;; OFFERTE ;  
esecuzione 768/2017; Appartamento con cantina. ; Brescia ; euro 36.267,00 ; 10% dell'offerta ;  ; piena ; 466/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 787/2010; abitazione con terreno ; Vobarno ; euro 20.222,81 ; 10% dell'offerta ;  ; piena ; 473/11 ; VIII L.1 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 2.302,60 ; 10% dell'offerta ;  ; piena ; 473/11 ; VIII L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 787/2010; terreno ; Vobarno ; euro 500,56 ; 10% dell'offerta ;  ; piena ; 473/11 ; VIII L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 819/2016; Appartamento con posto auto. ; Gavardo ; euro 108.951,70 ; 10% dell'offerta ;  ; piena ; 686/18 ; I L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 827/2011; Casa a schiera. ; Verolanuova ; euro 75.000,00 ; 10% dell'offerta ;  ; piena ; 1126/12 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 847/2014; Appartamento ; Bedizzole ; euro 35.658,99 ; 10% dell'offerta ;  ; piena ; 275/15 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ;  
esecuzione 848/2016; Appartamento e sottotetto. ; Chiari ; euro 201.000,00 ; 10% dell'offerta ;  ; piena ; 582/17 ; II L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 848/2016; Due appartamenti. ; Chiari ; L2: euro 87.750,00 - L3: euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 582/17 ; II L.2-3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;; deserta ; deserta 
esecuzione 850/2015; Fabbricato residenziale. ; Irma ; euro 13.114,69 ; 10% dell'offerta ;  ; piena ; 194/17 ; III L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; deserta ; deserta 
esecuzione 865/2016; Appartamento con cantina ed autorimessa. ; Sarezzo ; euro 251.426,25 ; 10% dell'offerta ;  ; piena ; 912/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 868/2010; abitazione con cortile ; Serle ; euro 15.333,70 ; 10% dell'offerta ;  ; piena ; 877/11 ; VIII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 872/2015; Autorimessa. ; Pisogne ; euro 9.000,00 ; 10% dell'offerta ;  ; piena ; 816/16 ; III L.2 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ;  
esecuzione 902/2015; Fabbricato con area. ; Nuvolento ; euro 421.875,00 ; 10% dell'offerta ;  ; piena ; 442/17 ; III L.8 ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ;  
esecuzione 911/2015; Appartamento con autorimessa. ; Bagnolo Mella ; euro 22.500,00 ; 10% dell'offerta ;  ; 2/9 ; 673/17 ; II L.1 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 911/2015; Negozio. ; Bagnolo Mella ; euro 46.500,00 ; 10% dell'offerta ;  ; piena ; 673/17 ; II L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 911/2015; Due appartamenti e una autorimessa. ; Bagnolo Mella ; L4: euro 92.625,00 - L5: euro 249.750,00 ; 10% dell'offerta ;  ; piena ; 673/17 ; II L.4-5 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE LOTTO 4 ;  
esecuzione 946/2016; Appartamento con cantina. ; Brescia ; euro 109.687,50 ; 10% dell'offerta ;  ; piena ; 482/17 ; III L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;; OFFERTE ;  
esecuzione 949/2014; Appartamento  ; Gardone Val Trompia ; euro 37.546,88 ; 10% dell'offerta ;  ; piena ; 503/15 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE ;  
esecuzione 961/2017; Appartamento con cantina ed autorimessa. ; Rovato ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 510/18 ; I L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 967/2015; Immobile su due piani. ; Villa Carcina ; euro 49.725,00 ; 10% dell'offerta ;  ; piena ; 400/16 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 974/2016; Appartamento con posto auto. ; Soiano del Lago ; euro 90.525,00 ; 10% dell'offerta ;  ; piena ; 542/17 ; II L.1 ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 980/2016; Edificio alberghiero. ; Toscolano Maderno ; euro 1.672.000,00 ; 10% dell'offerta ;  ; piena ; 114/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 995/2015; Appartamento con autorimessa. ; Gambara ; euro 36.956,25 ; 10% dell'offerta ;  ; superficiaria ; 794/16 ; IV L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;; OFFERTE ;  
esecuzione 1004/2016; Appartamento con autorimessa e due cantine. ; Villachiara ; euro 138.233,58 ; 10% dell'offerta ;  ; piena ; 523/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
esecuzione 1011/2015; Due appartamenti, autorimessa e deposito. ; Rezzato ; L1: euro 353.770,45 - L2: euro 12.051,70 ; 10% dell'offerta ;  ; quote varie ; 606/16 ; IV L.1-2 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 1011/2015; Terreno. ; Rezzato ; euro 56.137,64 ; 10% dell'offerta ;  ; quote varie ; 606/16 ; IV L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;; OFFERTE ;  
esecuzione 1017/2015; Villetta unifamiliare. ; Roccafranca ; euro 222.750,00 ; 10% dell'offerta ;  ; piena ; 513/17 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; OFFERTE ;  
esecuzione 1043/2015; Tre appartamenti. ; Soiano del Lago ; Da euro 164.825,00 a euro 181.260,00 ; 10% dell'offerta ;  ; piena ; 580/16 ; I L.1-3-4 ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 1044/2016; Unità abitativa. ; Berzo Demo ; euro 38.475,00 ; 10% dell'offerta ;  ; piena ; 618/17 ; II L.unico ; busta chiusa ; Dott. Gabriele Bezzi ;; deserta ; deserta 
esecuzione 1049/2017; Appartamento con cantina. ; Sarezzo ; euro 85.503,00 ; 10% dell'offerta ;  ; piena ; 627/18 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
