﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1113/2014; Appartamento con due terrazze e autorimessa. ; Borgo San Giacomo ; euro 76.635,28 ; 10% dell'offerta ;  ; piena ; 1062/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
esecuzione 1117/2015; Appartamento con autorimessa. ; Mairano ; euro 98.000,00 ; 10% dell'offerta ;  ; piena ; 264/17 ; I L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
esecuzione 1127/2014; Appartamento. ; Cazzago San Martino ; euro 47.250,00 ; 10% dell'offerta ;  ; piena ; 441/16 ; III L.2 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 50.000,00 
esecuzione 1136/2014; Due capannoni. ; Casto ; euro 892.500,00 ; 10% dell'offerta ;  ; piena ; 488/16 ; II L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1139/2014; Ufficio con autorimessa ; Chiari ; euro 37.687,50 ; 10% dell'offerta ;  ; piena ; 1047/15 ; III L.1 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 28.266,00 
esecuzione 1139/2014; Sei terreni. ; Isorella ; euro 80.156,25 ; 10% dell'offerta ;  ; quote varie ; 1047/15 ; III L.2 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 60.200,00 
esecuzione 1140/2013; Appartamento con autorimessa e due posti auto ; Bienno ; euro 78.750,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; II L.1 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 65.000,00 
esecuzione 1140/2013; Appartamento con autorimessa e due posti auto ; Bienno ; euro 73.800,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; II L.2 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1140/2013; Appartamento con autorimessa e posto auto ; Bienno ; euro 54.000,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; II L.3 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1140/2013; Appartamento. ; Esine ; euro 65.600,00 ; 10% dell'offerta ;  ; piena ; 839/14 ; I L.4 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1148/2011; appartamento con autorimessa ; Gavardo ; euro 25.468,73 ; 10% dell'offerta ;  ; piena ; 545/12 ; VI L.unico ; busta chiusa ; Dott. Francesco Fiordiliso ;; OFFERTE ; Euro 24.400,00 
esecuzione 1171/2014; Villetta con autorimessa. ; Gussago ; euro 500.000,00 ; 10% dell'offerta ;  ; piena ; 224/17 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
esecuzione 1179/2013; Villetta con autorimessa e corte esclusiva ; Lonato del Garda ; euro 345.142,12 ; 10% dell'offerta ;  ; piena ; 1167/14 ; III L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 297.000,00 
esecuzione 1180/2013; Ristorante con magazzino e parcheggio ; Bione ; euro 161.816,48 ; 10% dell'offerta ;  ; piena ; 987/14 ; VI L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1184/2015; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 64.597,50 ; 10% dell'offerta ;  ; piena ; 611/16 ; III L.unico ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1193/2016; Porzione di bifamiliare. ; Tavernole sul Mella ; euro 82.000,00 ; 10% dell'offerta ;  ; piena ; 622/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1195/2015; Appartamento con posto auto. ; Castegnato ; euro 93.000,00 ; 10% dell'offerta ;  ; piena ; 949/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1210/2016; Due appartamenti. ; Iseo ; euro 670.000,00 ; 10% dell'offerta ;  ; piena ; 597/17 ; I L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 1210/2016; Terreno. ; Iseo ; euro 190.000,00 ; 10% dell'offerta ;  ; piena ; 597/17 ; I L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 144.600,00 
esecuzione 1213/2014; Appartamento con corte esclusiva ; Bagnolo Mella ; euro 27.421,88 ; 10% dell'offerta ;  ; piena ; 574/15 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 20.570,00 
esecuzione 1222/2016; Villetta a schiera. ; Comezzano Cizzago ; euro 178.000,00 ; 10% dell'offerta ;  ; piena ; 683/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1227/2014; Unità immobiliare. ; Ghedi ; euro 14.976,56 ; 10% dell'offerta ;  ; piena ; 719/15 ; IV L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1228/2015; Fabbricato con terreno. ; Desenzano del Garda ; euro 537.594,67 ; 10% dell'offerta ;  ; piena ; 425/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1230/2015; Appartamento con cantina ed autorimessa. ; Brescia ; euro 94.800,00 ; 10% dell'offerta ;  ; piena ; 588/16 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1239/2014; Appartamento con cantina ; Offlaga ; euro 59.167,97 ; 10% dell'offerta ;  ; piena ; 915/15 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1268/2015; Appartamento con cantina. ; Brescia ; euro 43.500,00 ; 10% dell'offerta ;  ; piena ; 775/16 ; II L.1 ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 38.500,00 
esecuzione 1268/2015; Appartamento. ; Brescia ; euro 51.000,00 ; 10% dell'offerta ;  ; piena ; 775/16 ; II L.2 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1269/2015; Appartamento con cantina. ; Brescia ; euro 55.620,00 ; 10% dell'offerta ;  ; piena ; 751/16 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1286/2016; Appartamento. ; San Zeno Naviglio ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 798/17 ; I L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
esecuzione 1294/2014; Negozio ; Brescia ; euro 135.000,00 ; 10% dell'offerta ;  ; piena ; 822/15 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1303/2015; Appartamento con cantina ed autorimessa. ; Castrezzato ; euro 113.100,00 ; 10% dell'offerta ;  ; 1/2 ; 395/17 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1311/2016; Villetta a schiera. ; Pontoglio ; euro 199.000,00 ; 10% dell'offerta ;  ; piena ; 734/17 ; I L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1313/2013; Appartamento posto all'interno di una corte ; Borgosatollo ; euro 15.802,36 ; 10% dell'offerta ;  ; piena ; 722/14 ; VI L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 27.400,00 
esecuzione 1317/2013; Appartamento con autorimessa ; Sirmione ; euro 202.500,00 ; 10% dell'offerta ;  ; piena ; 1058/14 ; II L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 151.875,00 
esecuzione 1326/2015; Tre appartamenti. ; Brescia ; Da euro 138.750,00 a euro 168.750,00 ; 10% dell'offerta ;  ; piena ; 814/16 ; II L.1-2-3 ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE - L.1 Euro 43.600,00 ; L2 E.138800,00 -L3 E.148500,00 
esecuzione 1326/2016; Appartamento con box e cantina. ; Toscolano Maderno ; euro 186.854,40 ; 10% dell'offerta ;  ; piena ; 796/17 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1327/2016; Appartamento con autorimessa. ; Concesio ; euro 175.000,00 ; 10% dell'offerta ;  ; piena ; 733/17 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
esecuzione 1335/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 98.296,88 ; 10% dell'offerta ;  ; piena ; 731/15 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 80.000,00 
esecuzione 1342/2014; Appartamento con autorimessa. ; Cologne ; euro 84.000,00 ; 10% dell'offerta ;  ; piena ; 1022/15 ; II L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
esecuzione 1347/2014; Due abitazioni unifamiliari. ; Montirone ;" L2: euro 99.562,50; L3: euro 98.437,50 "; 10% dell'offerta ;  ; piena ; 1018/15 ; III L.2-3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFF. - L.2 Euro 75.000,00 ; Lotto 3 Euro 93.000,00 
esecuzione 1347/2014; Abitazione unifamiliare. ; Castenedolo ; euro 139.500,00 ; 10% dell'offerta ;  ; piena ; 1018/15 ; III L.5 ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ; Euro 107.800,00 
esecuzione 1371/2013; Appartamento con cantina ed autorimessa ; Pralboino ; euro 31.864,22 ; 10% dell'offerta ;  ; piena superficiaria ; 750/14 ; V L.2 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 23.898,17 
esecuzione 1399/2012; Sette abitazioni, nove autorimesse e cinque cantine. ; Trenzano ; Da euro 6.000,00 a euro 119.250,00 ; 10% dell'offerta ;  ; piena ; 114/14 ; II L.Da 1 a 9 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE LOTTI 1-2-3-4-5-6 ; Euro da 39.375,10 a 123.600,00 
esecuzione 1404/2014; Fabbricato in corso di ristrutturazione. ; Capriano del Colle ; euro 496.622,81 ; 10% dell'offerta ;  ; piena ; 1005/15 ; IV L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1404/2014; Terreno non coltivabile. ; Capriano del Colle ; euro 18.625,15 ; 10% dell'offerta ;  ; piena ; 1005/15 ; IV L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
esecuzione 1405/2014; Appartamento con cantina ed autorimessa ; Lograto ; euro 31.890,21 ; 10% dell'offerta ;  ; piena ; 705/15 ; IV L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 24.400,00 
esecuzione 1408/2014; Appartamento con autorimessa. ; Urago d'Oglio ; euro 45.750,00 ; 10% dell'offerta ;  ; piena ; 1043/16 ; II L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 34.500,00 
esecuzione 1408/2014; Terreno agricolo. ; Urago d'Oglio ; euro 59.250,00 ; 10% dell'offerta ;  ; piena ; 1043/16 ; II L.4 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 44.500,00 
esecuzione 1426/2014; Appartamento con cantina. ; Brescia ; euro 42.111,56 ; 10% dell'offerta ;  ; piena ; 1006/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; OFFERTE ; Euro 31.585,00 
esecuzione 1432/2014; Edificio. ; Palazzolo sull'Oglio ; euro 188.877,66 ; 10% dell'offerta ;  ; piena ; 953/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1433/2013; Appartamento bilocale ; Chiari ; euro 23.751,56 ; 10% dell'offerta ;  ; piena ; 589/15 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; OFFERTE ; Euro 22.200,00 
esecuzione 1434/2012; Villa singola. ; Milzano ; euro 562.000,00 ; 10% dell'offerta ;  ; piena ; 997/14 ; I L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1434/2012; Fabbricati residenziali. ; Milzano ;" L2: euro 80.000,00; L3: euro 42.850,00 "; 10% dell'offerta ;  ; 3/10 ; 997/14 ; I L.2-3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1435/2012; Appartamento con autorimessa e corte ; Rudiano ; euro 124.312,50 ; 10% dell'offerta ;  ; piena ; 865/13 ; III L.2 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 93.300,00 
esecuzione 1435/2014; Laboratorio artigianale ; Cellatica ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 760/15 ; IV L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1436/2013; Porzione di villetta a schiera con corte esclusiva ; Serle ; euro 56.053,27 ; 10% dell'offerta ;  ; piena (abitazione) + 1/2 del deposito ; 989/14 ; V L.unico ; busta chiusa ; Dott. Goffredo Ferrari ;; OFFERTE ; Euro 42.100,00 
esecuzione 1440/2014; Appartamento. ; Prevalle ; euro 54.843,75 ; 10% dell'offerta ;  ; piena ; 989/15 ; IV L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
esecuzione 1442/2014; Appartamento con autorimessa e cantina. ; Castrezzato ; euro 41.681,25 ; 10% dell'offerta ;  ; piena ; 975/15 ; IV L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 31.280,00 
esecuzione 1444/2014; Villa unifamigliare ; Nuvolento ; euro 218.953,12 ; 10% dell'offerta ;  ; piena ; 44/16 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 164.214,80 
esecuzione 1444/2014; Capannone artigianale. ; Nuvolento ; euro 282.234,38 ; 10% dell'offerta ;  ; piena ; 44/16 ; IV L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; Euro 211.700,00 
esecuzione 1456/2014; Fabbricato residenziale. ; San Paolo ; euro 327.000,00 ; 10% dell'offerta ;  ; piena ; 367/16 ; I L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1456/2014; Villa singola. ; San Paolo ; euro 610.000,00 ; 10% dell'offerta ;  ; piena ; 367/16 ; I L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1467/2012; Appartamento con soffitta ; Bagnolo Mella ; euro 23.625,00 ; 10% dell'offerta ;  ; piena ; 727/14 ; V L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
esecuzione 1493/2013; Appartamento con cantina e posto auto. ; Brescia ; euro 35.437,50 ; 10% dell'offerta ;  ; usufrutto ; 638/15 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 30.000,00 
esecuzione 1499/2014; Appartamento con cantina ed autorimessa. ; Calcinato ; euro 45.562,50 ; 10% dell'offerta ;  ; piena ; 23/16 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; OFFERTE ; Euro 43.800,00 
esecuzione 1509/2013; Appartamento con autorimessa. ; Iseo ; euro 316.125,00 ; 10% dell'offerta ;  ; piena ; 10/16 ; III L.1 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1509/2013; Terreno agricolo. ; Iseo ; euro 17.001,56 ; 10% dell'offerta ;  ; 1/4 ; 10/16 ; III L.3 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 14.000,00 
esecuzione 1509/2013; Casa a schiera. ; Iseo ; euro 20.250,00 ; 10% dell'offerta ;  ; 1/4 ; 10/16 ; III L.4 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 15.200,00 
esecuzione 1521/2014; Deposito con servizio igienico. ; Brescia ; euro 62.226,56 ; 10% dell'offerta ;  ; piena ; 721/15 ; IV L.unico ; busta chiusa ; Dott.ssa Daniela Masucci ;; deserta ; deserta 
fallimento 9/2016; Negozio. ; Brescia ; euro 29.742,00 ; 20% dell'offerta ;  ; piena ; 41/17 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Lombardi ;; OFFERTE ; Euro 47.100,00 
fallimento 35/2013; Capannoni. ; Fiesse ;" L5: euro 839.286,00; L6: euro 4.580.000,00 "; 20% dell'offerta ;  ; piena ; 749/13 ; I L.5 - 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;; deserta ; deserta 
fallimento 35/2016; Unità commerciale. ; Palazzolo sull'Oglio ; euro 75.000,00 ; 20% dell'offerta ;  ; piena ; 762/17 ; I L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 38/2013; Compendio immobiliare ; Palazzolo sull'Oglio ; Da euro 180.000,00 a euro 650.000,00 ; 10% dell'offerta ;  ; piena ; 802/13 ; V L.1/A-1/B-2-3 ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
fallimento 47/2016; Capannone industriale ; Brescia ; euro 1.968.750,00 ; 10% dell'offerta ;  ; piena ; 902/16 ; III L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 49/2014; Appartamento  ; Bagnolo Mella ; euro 15.750,00 ; 20% dell'offerta ;  ; 1/2 di usufrutto ; 2/15 ; V L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 53/2014; Capannone produttivo e terreni ; Palazzolo sull'Oglio ; euro 630.000,00 ; 10% dell'offerta ;  ; piena ; 788/15 ; L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 600.000,00 
fallimento 62/2014; Otto autorimesse ; Erbusco ; Da euro 5.040,00 a euro 16.800,00 ; 40% dell'offerta per i Lotti da 1 a 7 - 20% dell'offerta per il Lotto 8 ;  ; piena ; 243/16 ; V L.Da 1 a 8 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 5.310,00 
fallimento 62/2014; Nove autorimesse. ; Erbusco ; Da euro 5.040,00 a euro 18.560,00 ; 40% dell'offerta per i Lotti da 9 a 15 - 20% dell'offerta per i Lotti 16-17 ;  ; piena ; 243/16 ; V L.Da 9 a 17 ; busta chiusa ; Dott. Mattia Peli Zuzzi ;; deserta ; deserta 
fallimento 66/2016; Una cantina e un garage. ; Salò ; euro 39.488,00 ; 10% dell'offerta ;  ; piena ; 290/17 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
fallimento 68/2014; Magazzino ; Nuvolera ; euro 5.062,50 ; 10% dell'offerta ;  ; piena ; 998/14 ; V L.A ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; OFFERTE ; Euro 5.200,00 
fallimento 80/2015; Complesso industriale. ; Brescia ; euro 540.000,00 ; 10% dell'offerta ; euro 60.000,00 ; piena ; 554/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 87/2014; Fabbricato. ; Nuvolento ; euro 208.000,00 ; 10% dell'offerta ;  ; piena ; 883/14 ; III L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
fallimento 99/2012; Capannone artigianale ; Montichiari ; euro 307.200,00 ; 10% dell'offerta ; 6% dell'offerta ; quote varie ; 190/13 ; IV L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
fallimento 108/2016; Fabbricato. ; Concesio ; euro 675.000,00 ; 10% dell'offerta ; 6% dell'offerta ; piena ; 118/17 ; I L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 108/2016; Civile abitazione. ; Concesio ; euro 256.000,00 ; 10% dell'offerta ; 6% dell'offerta ; piena ; 118/17 ; I L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 108/2016; Porzione di rustico. ; Gussago ; euro 17.000,00 ; 10% dell'offerta ; 6% dell'offerta ; piena ; 118/17 ; I L.6 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 108/2016; Terreni ; Gussago ; Da euro 1.265,00 a euro 70.686,00 ; 10% dell'offerta ;  ; quote varie ; 118/17 ; I L.Da 7 a 14 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 140/2015; Cantina ed autorimessa ; Passirano ; euro 5.700,00 ; 10% dell'offerta ;  ; piena ; 84/16 ; VI L.2 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
fallimento 142/2016; Capannone artigianale ; Calcinato ; euro 285.000,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; IV L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 142/2016; Negozio ; Roma ; euro 456.000,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; III L.2 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 142/2016; Magazzino ; Calcinato ; euro 40.800,00 ; 10% dell'offerta ;  ; piena ; 855/15 ; III L.3 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 142/2016; Garage ; Corteno Golgi ; euro 2.250,00 ; 10% dell'offerta ;  ; 1/2 ; 855/15 ; II L.4 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 146/2016; Appartamento con autorimessa. ; Ospitaletto ; euro 47.500,00 ; 10% dell'offerta ;  ; 1/2 ; 747/17 ; I L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
fallimento 146/2016; Appartamento con cantina ed autorimessa. ; Capriano del Colle ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 747/17 ; I L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
fallimento 166/2014; Magazzino/laboratorio. ; Capriolo ; euro 122.100,00 ; 10% dell'offerta ;  ; piena ; 189/17 ; III L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;; deserta ; deserta 
fallimento 167/2010; Tre appartamenti e un monolocale ; Vobarno ; euro 29.000,00 ; 10% dell'offerta ;  ; piena ; 47/11 ; VIII L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;; deserta ; deserta 
fallimento 172/2015; Fabbricato artigianale/commerciale, capannone incompleto e parcheggi incompleti ; Torbole Casaglia ;" L1/A: euro 468.000,00; L1/B: euro 713.000,00  "; 20% dell'offerta ;  ; piena ; 115/16 ; V L.1/A - 1/B ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE LOTTO 1/A ; Lotto 1/A Euro 490.000,00 
fallimento 181/2016; Ramo d'azienda. ; Brescia ; euro 1.237.500,00 ; 10% dell'offerta ;  ; piena ; 309/17 ; III L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 190/2009; Ufficio e magazzino ; Desenzano del Garda ;" L1: euro 27.000,00; L2/A: euro 20.475,00 "; 10% dell'offerta ;  ; piena ; 244/16 ; III L.1-2/A ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 30.000,00 
fallimento 190/2009; Tre appartamenti e due cantine. ; Lonato del Garda ; Da euro 2.325,00 a euro 15.450,00 ; 10% dell'offerta ;  ; piena ; 244/16 ; V L.Da 2 a 6 ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro da 2.425,00 a 23.500,00 
fallimento 208/2016; Edifici rurali con terreni. ; Lumezzane ; euro 11.000,00 ; 10% dell'offerta ;  ; 1/2 ; 726/17 ; I L.1 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
fallimento 208/2016; Terreno. ; Nave ; euro 16.000,00 ; 10% dell'offerta ;  ; piena ; 726/17 ; I L.2 ; busta chiusa ; Dott. Gianfranco de Vanna ;; deserta ; deserta 
fallimento 213/2011; terreno edificabile ; Fiesse ; euro 31.000,00 ; 20% dell'offerta ;  ; piena ; 892/11 ; XII L.9 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE ; Euro 43.000,00 
fallimento 221/1996; Immobile terra-cielo. ; Isorella ; euro 510.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 778/17 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
fallimento 231/2014; Negozio con cantina. ; Desenzano del Garda ; euro 96.000,00 ; 10% dell'offerta ;  ; piena ; 633/16 ; II L.1 ; busta chiusa ; Dott.ssa Francesca Lombardi ;; deserta ; deserta 
fallimento 275/2015; Undici appartamenti, cinque cantine, dodici autorimesse e terreno. ; Bovezzo ; euro 1.350.000,00 ; 10% dell'offerta ; euro 200.000,00 ; piena ; 555/17 ; II L.unico ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
fallimento 278/2015; Ufficio con due posti auto. ; Genova (GE) ; euro 698.000,00 ; 10% dell'offerta ;  ; piena ; 763/17 ; I L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 281/2016; Serra e beni mobili ; Montichiari ; euro 140.000,00 ; 10% dell'offerta ;  ; piena ; 370/17 ; III L.A ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
fallimento 281/2016; Appartamento con cantina autorimessa e giardino ; Montichiari ; euro 23.000,00 ; 10% dell'offerta ;  ; nuda ; 370/17 ; III L.C ; busta chiusa ; Dott. Pietro Barziza ;; OFFERTE ; Euro 46.000,00 
fallimento 293/2015; Appartamento con autorimessa. ; Brescia ; euro 111.718,56 ; 10% dell'offerta ;  ; piena ; 30/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
fallimento 343/2013; Due capannoni , casa del custode, fabbricato al rustico ; Lavenone ;" L1: euro 520.000,00; L2: euro 412.000,00 "; 10% dell'offerta ;  ; piena ; 615/14 ; V L.1-2 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE LOTTO 1 ; Lotto 1 Euro 520.000,00 
fallimento 350/2013; Terreno. ; Sulzano ; euro 15.400,00 ; 10% dell'offerta ;  ; 1/3 ; 574/17 ; II L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 22.400,00 
fallimento 350/2013; Appartamento con posto auto. ; Nuvolera ; euro 57.750,00 ; 10% dell'offerta ;  ; piena ; 574/17 ; II L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 374/2013; Terreno edificabile ; Bienno ; euro 30.375,00 ; 20% dell'offerta ;  ; piena ; 376/15 ; VI L.unico ; busta chiusa ; Dott. Francesco Trapani ;; OFFERTE ; Euro 30.375,00 
fallimento 381/2013; Tre appartamenti con autorimesse ; Trenzano ; Da euro 14.000,00 a euro 27.000,00 ; 10% dell'offerta ;  ; 3/4 ; 160/15 ; VI L.1-2-3 ; busta chiusa ; Dott. Nicola Ariasi ;; OFFERTE - L.1 Euro 14.300,00 ; L2 E.24400,00 - L3 E.27400,00 
fallimento 381/2013; Appartamento con balcone ed autorimessa ; Trenzano ; euro 6.000,00 ; 10% dell'offerta ;  ; 3/8 ; 160/15 ; VI L.4 ; busta chiusa ; Dott. Nicola Ariasi ;; deserta ; deserta 
