﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 172/2010; appartamento ; Gambara ; euro 9.400,00 ; 20% dell'offerta ;  ; piena ; 48/11 ; IX L.2 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - ASTA 9/6/2017 ; Euro 24.100,00 
fallimento 172/2010; unità immobiliari al rustico ; Mairano ; euro 7.900,00 ; 20% dell'offerta ;  ; piena ; 48/11 ; IX L.3 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - ASTA 9/6/2017 ; Euro 10.700,00 
fallimento 172/2010; posto auto ; Brescia ; euro 420,00 ; 20% dell'offerta ;  ; piena ; 48/11 ; IX L.D ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE - ASTA 9/6/2017  ; Euro 420,00 
fallimento 176/2015; Appartamento con autorimessa. ; Montichiari ; euro 136.000,00 ; euro 13.600,00 ;  ; piena ; 745/16 ; II L.unico ; busta chiusa ; Dott.ssa Roberta De Paoli Ambrosi ;; OFFERTE ;  
fallimento 235/2015; Appartamento con balconi cantina ed autorimessa ; Mantova ; euro 88.000,00 ; 20% dell'offerta ;  ; piena ; 749/16 ; II L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
fallimento 238/2014; Immobile artigianale con piazzale ; Bedizzole ; euro 1.155.000,00 ; 10% dell'offerta ;  ; piena ; 796/15 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 273/2015; Unità immobiliare indipendente ; Sabbio Chiese ; euro 137.250,00 ; 10% dell'offerta ;  ; piena ; 747/16 ; L.1 ; busta chiusa ; Dott. Mattia Masperi ;; OFFERTE - ASTA 9/6/2017 ; Euro 137.250,00 
fallimento 273/2015; Appartamento con loggia corte esclusiva e piccolo bosco ; Paitone ; euro 110.000,00 ; 10% dell'offerta ;  ; piena ; 747/16 ; II L.3 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
fallimento 273/2015; Quadrilocale ; Paitone ; euro 74.000,00 ; 10% dell'offerta ;  ; piena ; 747/16 ; II L.4 ; busta chiusa ; Dott. Mattia Masperi ;; OFFERTE - ASTA 9/6/2017 ; Euro 74.000,00 
fallimento 273/2015; Bar ; Paitone ; euro 76.000,00 ; 10% dell'offerta ;  ; piena ; 747/16 ; II L.5 ; busta chiusa ; Dott. Mattia Masperi ;; OFFERTE - ASTA 9/6/2017 ; Euro 76.000,00 
fallimento 273/2015; Quadrilocale ; Puegnago del Garda ; euro 115.000,00 ; 10% dell'offerta ;  ; nuda ; 747/16 ; II L.6 ; busta chiusa ; Dott. Mattia Masperi ;; deserta ; deserta 
fallimento 290/2011; Terreni ; Grontardo (CR) ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; VII L.5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 290/2011; Terreni in gran parte edificabili ; Seniga ; euro 96.500,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; V L.9 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
fallimento 290/2011; Cinque appartamenti con rispettivi balconi ed autorimesse ; San Rocco al Porto (Lo) ; Da euro 33.500,00 a euro 38.500,00 ; 10% dell'offerta ;  ; piena ; 440/12 ; V L.da 10 a 14 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; OFFERTE L. 10-11-12-13 ;  
fallimento 293/2015; Appartamento con autorimessa. ; Brescia ; euro 174.560,25 ; 10% dell'offerta ;  ; piena ; 30/17 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;; deserta ; deserta 
fallimento 371/2014; Terreno edificabile ; Brescia ; euro 768.000,00 ; 20% dell'offerta ;  ; piena ; 196/15 ; III L.2 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 371/2014; Comparto edificabile ; Brescia ; euro 646.000,00 ; 20% dell'offerta ;  ; piena ; 196/15 ; V L.3 ; busta chiusa ; Dott. Giovanni Posio ;; deserta ; deserta 
fallimento 371/2014; Appartamento con autorimessa. ; Gardone Val Trompia ; euro 25.000,00 ; 20% dell'offerta ;  ; piena ; 196/15 ; V L.7 ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE - ASTA 9/6/2017 ; Euro 33.000,00 
fallimento 373/2014; Diciasette autorimesse. ; Brescia ; euro 12.150,00 ciascuno ; 10% dell'offerta ;  ; piena ; 239/16 ; IV L.Da 1 a 17 ; busta chiusa ; Dott.ssa Alessandra Casini ;; deserta ; deserta 
divisione giudiziale 14417/2005; Frabbricato a destinazione residenziale con terreno ; Marone ; euro 104.414,06 ; 10% dell'offerta ;  ; piena ; 1133/13 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Abitazione, autorimessa e magazzino con quota di terreno ; Rezzato ; euro 120.000,00 ; 10% dell'offerta ; euro 24.000,00 ; piena per i fabbricati + 1/3 di terreno ; 1043/15 ; IV L.1 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE - ASTA 9/6/2017 ; Euro 120.000,00 
liquidazione del patrimonio 20653/2013; Abitazioni con magazzino, porticati e stalla con terreni ; Rezzato ; euro 280.000,00 ; 10% dell'offerta ; euro 56.000,00 ; piena ; 1043/15 ; IV L.2 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE - ASTA 9/6/2017 ; Euro 280.000,00 
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 50.000,00 ; 10% dell'offerta ; euro 14.000,00 ; quote varie ; 1043/15 ; IV L.3 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Rezzato ; euro 240.000,00 ; 10% dell'offerta ; euro 50.000,00 ; piena ; 1043/15 ; IV L.4 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Terreni ; Castenedolo ; euro 340.000,00 ; 10% dell'offerta ; euro 75.000,00 ; piena ; 1043/15 ; IV L.5 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
liquidazione del patrimonio 20653/2013; Abitazione, fabbricati destinati all'allevamento e terreni ; Poviglio (RE) ; euro 120.000,00 ; 10% dell'offerta ; euro 40.000,00 ; 1/3 ; 1043/15 ; IV L.6 ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE - ASTA 9/6/2017 ; Euro 120.000,00 
