﻿
ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 100.500,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.4 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 87.000,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.5 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1064/2014; Appartamento con cantina ed autorimessa ; Rezzato ; euro 100.500,00 ; 10% dell'offerta ;  ; piena ; 723/15 ; II L.6 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1069/2010; abitazione ; Borgo San Giacomo ; euro 51.732,42 ; 10% dell'offerta ;  ; piena ; 432/11 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 39.000,00 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 202.500,00 ; 10% dell'offerta ;  ; piena ; 531/14 ; III L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 204.750,00 ; 10% dell'offerta ;  ; piena ; 531/14 ; III L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1084/2013; Appartamento con posto auto scoperto ; Bedizzole ; euro 50.695,31 ; 10% dell'offerta ;  ; piena ; 725/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 65.000,00 
esecuzione 1112/2014; Appartamento bilocale ; Rovato ; euro 54.225,00 ; 10% dell'offerta ;  ; piena ; 694/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1128/2011; Appartamento con porzione di terreno ; Prevalle ; euro 38.728,13 ; 10% dell'offerta ;  ; piena ; 740/12 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1142/2010; appartamento ; Pontoglio ; euro 16.018,06 ; 10% dell'offerta ;  ; piena ; 470/11 ; V L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 16.018,06 
esecuzione 1144/2012; Appartamento con cantina ed autorimessa ; Pontoglio ; euro 57.225,00 ; 10% dell'offerta ;  ; piena ; 251/15 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1148/2013; Villetta a schiera ; Borgo San Giacomo ; euro 93.375,00 ; 10% dell'offerta ;  ; piena ; 891/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 70.500,00 
esecuzione 1149/2013; Appartamento con posto auto scoperto ; Borgo San Giacomo ; euro 47.812,50 ; 10% dell'offerta ;  ; piena ; 885/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1152/2012; Porzione di villa padronale del 700 ; Chiari ; euro 175.289,06 ; 10% dell'offerta ;  ; piena ; 471/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 135.100,00 
esecuzione 1155/2013; Appartamento con cantina ; Brescia ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 928/14 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1169/2014; Albergo, bar, ristorante con autorimessa e tettoia ; Darfo Boario Terme ; euro 1.215.000,00 ; 10% dell'offerta ;  ; piena ; 561/15 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1176/2012; Appartamento con corte esclusiva e posto auto ; Corte Franca ; euro 29.531,25 ; 10% dell'offerta ;  ; piena ; 294/14 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 29.531,25 
esecuzione 1178/2014; Appartamento con cantina ; Roccafranca ; euro 155.000,00 ; 10% dell'offerta ;  ; piena ; 942/15 ; I L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1187/2013; Appartamento con terrazzo ; Brescia ; euro 114.375,00 ; 10% dell'offerta ;  ; piena ; 74/15 ; II L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1187/2013; Appartamento ; Brescia ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 74/15 ; II L.2 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1187/2013; Appartamento ; Brescia ; euro 58.875,00 ; 10% dell'offerta ;  ; piena ; 74/15 ; II L.3 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1194/2011; Appartamento con cantina nel sottotetto ; Brescia ; euro 31.007,81 ; 10% dell'offerta ;  ; piena ; 468/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1197/2012; Appartamento con cantina ed autorimessa ; Rovato ; euro 32.754,38 ; 10% dell'offerta ;  ; piena ; 873/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 24.600,00 
esecuzione 1208/2013; Appartamento con corti esclusive ed autorimessa ; Manerbio ; euro 117.585,00 ; 10% dell'offerta ;  ; piena ; 226/15 ; II L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1221/2012; Appartamento  ; Flero ; euro 34.804,69 ; 10% dell'offerta ;  ; piena ; 600/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 26.250,00 
esecuzione 1229/2012; Abitazione con autorimessa e corte esclusiva ; Comezzano Cizzago ; euro 287.550,00 ; 10% dell'offerta ;  ; piena ; 174/14 ; IV L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1229/2012; Abitazione con edificio rurale ; Comezzano Cizzago ; euro 228.867,19 ; 10% dell'offerta ;  ; piena ; 174/14 ; IV L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1231/2011; Appartamento  ; Coccaglio ; euro 34.804,69 ; 10% dell'offerta ;  ; piena ; 482/12 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1247/2012; Appartamento con posto auto scoperto ; Torbole Casaglia ; euro 42.702,19 ; 10% dell'offerta ;  ; piena ; 1074/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 32.100,00 
esecuzione 1251/2012; Appartamento con cantina ; Brescia ; euro 78.046,88 ; 10% dell'offerta ;  ; piena ; 1072/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 58.536,00 
esecuzione 1253/2011; Appartamento con autorimessa ; Quinzano d'Oglio ; euro 38.063,67 ; 10% dell'offerta ;  ; piena ; 684/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1253/2014; Appartamento con cantina ; Brescia ; euro 86.250,00 ; 10% dell'offerta ;  ; piena ; 636/15 ; II L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1255/2013; Appartamento con spazi esterni privati ed autorimessa ; Borgo San Giacomo ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 746/14 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1257/2011; Appartamento con cantina ; Rovato ; euro 30.646,91 ; 10% dell'offerta ;  ; piena ; 672/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1261/2014; Appartamento. ; Brescia ; euro 80.560,00 ; 10% dell'offerta ;  ; piena ; 1000/15 ; I L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1270/2010; appartamento con garage ; Verolanuova ; euro 52.207,03 ; 10% dell'offerta ;  ; piena ; 959/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 60.500,00 
esecuzione 1270/2011; Appartamento con autorimessa ; Gavardo ; euro 47.943,14 ; 10% dell'offerta ;  ; piena ; 259/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 47.800,00 
esecuzione 1284/2012; Fabbricato con terreni ; Artogne ; euro 84.375,00 ; 10% dell'offerta ;  ; pieno usufrutto ; 617/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1289/2012; Appartamento con balcone, loggetta e cantina ; Brescia ; euro 42.271,88 ; 10% dell'offerta ;  ; piena ; 922/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 42.771,88 
esecuzione 1317/2012; Appartamento con corte esclusiva, cantina ed autorimessa ; Carpenedolo ; euro 77.400,00 ; 10% dell'offerta ;  ; piena ; 585/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1320/2011; Appartamento con cantina ed autorimessa ; Rezzato ; euro 64.575,00 ; 10% dell'offerta ;  ; piena ; 519/13 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1324/2013; Appartamento con ripostiglio ; Brescia ; euro 36.562,50 ; 10% dell'offerta ;  ; piena ; 674/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1325/2012; Appartamento ; Breno ; euro 46.406,25 ; 10% dell'offerta ;  ; piena ; 981/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 43.000,00 
esecuzione 1368/2013; Appartamento ; Castegnato ; euro 33.975,00 ; 10% dell'offerta ;  ; piena ; 992/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1370/2010; appartamento ; Pontoglio ; euro 13.763,67 ; 10% dell'offerta ;  ; piena ; 86/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1370/2011; Appartamento ; Palazzolo Sull'Oglio ; euro 26.910,35 ; 10% dell'offerta ;  ; piena ; 915/12 ; IV L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 20.200,00 
esecuzione 1376/2011; Fabbricato rurale adibito a residenza  ; Pontevico ; euro 177.187,50 ; 10% dell'offerta ;  ; piena  ; 870/12 ; IV L.unico ; busta chiusa ; Dott. Gianfranco de Vanna ;; OFFERTE ; euro 180.000,00 
esecuzione 1392/2013; Appartamento con cantina ; Paratico ; euro 63.393,75 ; 10% dell'offerta ;  ; piena ; 1004/14 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1415/2011; Appartamento con cantina ; Vobarno ; euro 47.460,94 ; 10% dell'offerta ;  ; piena ; 602/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1433/2014; Appartamento con piccolo magazzino e corte esclusiva. ; Prevalle ; euro 46.600,00 ; 10% dell'offerta ;  ; piena ; 16/16 ; I L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1446/2013; Appartamento con corte ed autorimessa ; Montirone ; euro 109.500,00 ; 10% dell'offerta ;  ; piena ; 633/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1453/2013; Abitazione con posto auto ; Calcinato ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 1090/14 ; III L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1456/2011; Appartamento con cantina ed autorimessa ; Prevalle ; euro 38.917,97 ; 10% dell'offerta ;  ; piena ; 635/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 50.518,00 
esecuzione 1459/2012; Abitazione su tre piani ; Passirano ; euro 101.250,00 ; 10% dell'offerta ;  ; piena ; 979/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 120.000,00 
esecuzione 1461/2014; Abitazione con autorimessa ; Lozio ; euro 56.250,00 ; 10% dell'offerta ;  ; piena ; 736/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1463/2011; Villetta  ; Quinzano d'Oglio ; euro 130.781,25 ; 10% dell'offerta ;  ; piena ; 823/12 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1463/2012; Villino ; Trenzano ; euro 60.750,00 ; 10% dell'offerta ;  ; 1/2 ; 1106/13 ; IV L.1 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 46.000,00 
esecuzione 1463/2012; Villino bifamiliare ; Corzano ; euro 44.296,88 ; 10% dell'offerta ;  ; 1/2 ; 1106/13 ; IV L.2 ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 33.300,00 
esecuzione 1463/2012; Villetta a schiera ; Pompiano ; euro 41.976,56 ; 10% dell'offerta ;  ; 1/2 ; 1106/13 ; IV L.3 ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1478/2013; Appartamento con cantina  ; Villa Carcina ; euro 36.562,50 ; 10% dell'offerta ;  ; piena ; 903/14 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1490/2012; Negozio con magazzino ; Ospitaletto ; euro 187.734,38 ; 10% dell'offerta ;  ; piena ; 973/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; OFFERTE ; euro 190.000,00 
esecuzione 1499/2011; Appartamento con posto auto ; Fiesse ; euro 25.818,75 ; 10% dell'offerta ;  ; piena ; 887/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1509/2012; Appartamento con cantina ; Rovato ; euro 34.222,50 ; 10% dell'offerta ;  ; piena ; 872/13 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
esecuzione 1511/2011; Appartamento ; Villa Carcina ; euro 38.917,97 ; 10% dell'offerta ;  ; piena ; 729/12 ; IV L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 29.200,00 
esecuzione 1512/2014; Appartamento con cantina ed autorimessa ; Brescia ; euro 17.625,00 ; 10% dell'offerta ;  ; 1/6 ; 661/15 ; II L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1517/2012; Appartamento  ; Bedizzole ; euro 69.735,94 ; 10% dell'offerta ;  ; piena ; 1080/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 53.200,00 
esecuzione 1517/2013; Villa singola con giardino, autorimessa e piscina ; Coccaglio ; euro 478.125,00 ; 10% dell'offerta ;  ; piena ; 1114/14 ; III L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 359.000,00 
esecuzione 1519/2011; Abitazione con autorimessa ; Gianico ; euro 57.600,00 ; 10% dell'offerta ;  ; piena ; 880/12 ; III L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1540/2012; Appartamento con cantina ; Brescia ; euro 30.058,59 ; 10% dell'offerta ;  ; piena ; 808/13 ; IV L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 39.000,00 
esecuzione 1552/2012; Appartamento  ; Borgo San Giacomo ; euro 49.422,66 ; 10% dell'offerta ;  ; piena ; 1032/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1553/2012; Appartamento con sottotetto e cantina ; Brescia ; euro 83.250,00 ; 10% dell'offerta ;  ; piena ; 827/14 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 62.438,00 
esecuzione 1555/2011; Appartamento con autorimessa ; Roccafranca ; euro 10.125,00 ; 10% dell'offerta ;  ; piena ; 1072/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1557/2012; Appartamento ; Gavardo ; euro 42.187,50 ; 10% dell'offerta ;  ; piena ; 878/13 ; IV L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
esecuzione 1574/2012; Appartamento  ; Salò ; euro 45.562,50 ; 10% dell'offerta ;  ; piena ; 810/13 ; IV L.unico ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
esecuzione 1584/2011; Villetta con piscina ; San Felice del benaco ; euro 665.296,88 ; 10% dell'offerta ;  ; piena ; 1074/12 ; IV L.1 ; busta chiusa - asta telematica ; Dott. Paolo Cherubini ;; deserta ; deserta 
esecuzione 1590/2012; Terreno  ; Breno ; euro 1.991,25 ; 10% dell'offerta ;  ; piena ; 428/14 ; IV L.1 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 1.500,00 
esecuzione 1590/2012; Terreni ; Losine ; euro 11.348,44 ; 10% dell'offerta ;  ; piena ; 428/14 ; IV L.2 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; OFFERTE ; euro 11.548,44 
esecuzione 1595/2012; Abitazione con terreno ; Chiari ; euro 22.359,38 ; 10% dell'offerta ;  ; 1/9 ; 82/14 ; IV L.1 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1595/2012; Fabbricato di due piani con cortile esclusivo ; Pontoglio ; euro 63.703,13 ; 10% dell'offerta ;  ; piena ; 82/14 ; IV L.2 ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; OFFERTE ; euro 47.790,00 
esecuzione 1596/2011; Appartamento con ripostiglio ; Lumezzane ; euro 25.628,91 ; 10% dell'offerta ;  ; piena ; 698/12 ; V L.unico ; busta chiusa ; Dott. Luigi Raffaele D'Agostino ;; deserta ; deserta 
esecuzione 1601/2011; Appartamento con cantina ; Ghedi ; euro 29.914,63 ; 10% dell'offerta ;  ; piena ; 78/13 ; V L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
fallimento 1/2015; Due porzioni di laboratorio con blocco uffici e corti esclusive ; Flero ; Da euro 166.000,00 a euro 175.000,00 ; 10% dell'offerta ;  ; piena ; 825/15 ; III L.2-3 ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; lt 2 212.000 - lt 3 207.000 
fallimento 10/2013; Porzione di villetta bifamiliare ; Pontevico ; euro 162.000,00 ; 10% dell'offerta ;  ; piena ; 158/15 ; IV L.1 ; busta chiusa ; Dott.ssa Chiara Forino ;; Fall.10/13+174/13 L.1 OFFERTE ; euro 201.000,00 
fallimento 10/2013; Abitazione su due piani ; Pontevico ; euro 34.000,00 ; 10% dell'offerta ;  ; piena ; 158/15 ; IV L.2 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
fallimento 10/2013; Deposito con due porzioni di bifamiliari e due autorimesse ; Pontevico ; euro 135.000,00 ; 10% dell'offerta ;  ; diritto di superficie ; 158/15 ; IV L.3 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFFERTE ; euro 199.000,00 
fallimento 10/2013; Due abitazioni con autorimessa ; Verolanuova ; euro 7.000,00 ; 10% dell'offerta ;  ; 4/12 nuda proprietà ; 158/15 ; IV L.4 ; busta chiusa ; Dott.ssa Chiara Forino ;; deserta ; deserta 
fallimento 26/2013; Abitazione con terrazza ed autorimessa ; Fiesse ; euro 77.000,00 ; 10% dell'offerta ;  ; piena ; 589/14 ; II L.unico ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
fallimento 27/2016; Terreni con manufatti in corso di costruzione ; Desenzano del Garda ; euro 440.000,00 ; 20% dell'offerta ;  ; piena ; 188/13 ; L.A ; busta chiusa ; Dott. Pietro Barziza ;; deserta ; deserta 
fallimento 48/2012; Ampio monolocale ; Santa Teresa di Gallura ; euro 33.500,00 ; 10% dell'offerta ;  ; piena ; 454/14 ; VI L.D ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; OFFERTE ; euro 48.500,00 
fallimento 48/2012; Quattro appartamenti con posti auto ed un fabbricato in corso di costruzione ; Paitone ; Da euro 60.225,00 a euro 172.500,00 ; 10% dell'offerta ;  ; piena ; 454/14 ; II L.da 6 a 10 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 48/2012; Autorimessa con terreno circostante e soprastante ; Commezzadura (Tn) ; Lotto E euro 15.000,00 - Lotto F euro 26.250,00 ; 10% dell'offerta ;  ; piena ; 454/14 ; II L.E-F ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 51/2011; Capannone industriale con appartamento, magazzini ed uffici ; Pontoglio ; euro 317.000,00 ; 10% dell'offerta ;  ; piena ; 873/14 ; IV L.1 ; busta chiusa ; Dott.ssa Elena Peperoni ;; deserta ; deserta 
fallimento 64/2015; Appartamento con autorimessa e piscina condominiale ; La Spezia ; euro 144.000,00 ; 20% dell'offerta ;  ; piena ; 784/15 ; II L.unico ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; euro 144.050,00 
fallimento 66/2014; Capannone artigianale ; Carpenedolo ; euro 57.350,00 ; 10% dell'offerta ;  ; piena ; 1008/14 ; V L.2 ; busta chiusa ; Dott. Guido Cirilli ;; OFFERTE ; euro 57.500,00 
fallimento 71/2015; 2 appartamenti, 2 ripostigli e 3 autorimesse. ; Brescia ; Da euro 222.230,00 a euro 315.100,00 ; 10% dell'offerta ;  ; piena ; 122/16 ; I L.1-2 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
fallimento 71/2015; Porzione di casale storico. ; Brescia ; euro 1.214.800,00 ; 10% dell'offerta ;  ; piena ; 122/16 ; I L.3 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
fallimento 71/2015; Villetta a schiera di testa. ; Brescia ; euro 503.000,00 ; 10% dell'offerta ;  ; 2/3 ; 122/16 ; I L.4 ; busta chiusa ; Dott. Goffredo Ferrari ;; deserta ; deserta 
fallimento 125/2008; terreni ; Ponte di Legno ; euro 258.500,00 ; 10% dell'offerta ;  ; piena ; 169/10 ; VII L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 276/2014; Due appartamenti con autorimesse  ; Travagliato ; Lotto 26 euro 130.000,00 - Lotto 28 euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 47/12 ; II L.26 e 28 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
divisione giudiziale 1398/2011; Abitazione con autorimessa e terreno ; Milzano ; euro 180.225,00 ; 10% dell'offerta ;  ; piena proprietà gravata da diritto di abitazione ; 437/12 ; III L.unico ; busta chiusa ; Dott. Mario Mistretta ;; deserta ; deserta 
divisione giudiziale 11496/2007; Due unità immobiliari con autorimessa ; Dello ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 771/12 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Area adibita a cava ; Bologna (BO) ; euro 167.000,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.10 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Autorimessa ; Bazzano (BO) ; euro 10.000,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.11 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Area dello stabilimento produttivo  ; Corte Franca ; euro 15.223.810,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.12 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Riserva naturale ; Corte Franca ; euro 5.295,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.13 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni ; Corte Franca ; Lotto 14 euro 129.679,61 - Lotto 15 euro 41.320,39 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.14-15 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE L. 15 ; euro 41.320,39 
concordato preventivo 35/2013; Terreni adibiti a cava ; Provaglio D'Iseo ; Lotto 16 euro 930.237,40 - Lotto 17 euro 795.262,60 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.16-17 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Rovato ; euro 117.300,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.18 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Erbusco ; euro 412.500,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.19 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Area dello stabilimento produttivo con terreni ; Bologna (BO) ; euro 12.239.000,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; I L.9 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 44/2013; Ufficio ; Giuliano Milanese (MI) ; euro 260.000,00 ; 10% dell'offerta ;  ; piena ; 947/15 ; I L.1 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
concordato preventivo 44/2013; Appartamento con giardino, cantina e box auto ; Orzinuovi ; euro 125.000,00 ; 10% dell'offerta ;  ; piena ; 947/15 ; I L.2 ; busta chiusa ; Dott. Enrico Lera ;; deserta ; deserta 
concordato preventivo 49/2014; Terreni edificabili ; Gavardo ; euro 764.000,00 ; 10% dell'offerta ;  ; piena ; 1045/15 ; II L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
concordato preventivo 49/2014; Quattro posti auto ; Gavardo ; euro 2.000,00 a lotto ; 10% dell'offerta ;  ; piena ; 1045/15 ; II L.Da 2 a 5 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
eredità giacente 18113/2011; Villa padronale  ; Serle ; euro 308.246,44 ; 10% dell'offerta ;  ; piena ; 1115/14 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 231.200.00 
eredità beneficiata 4732/2012; Villetta ; Sirmione ; euro 172.500,00 ; 10% dell'offerta ;  ; piena ; 582/15 ; II L.unico ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; euro 154.700,00 
