﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;DELEGATO;ESITO;ESITODEFINITIVO
concordato preventivo 19/2014; Trentasei autorimesse e una cantina. ; Borgosatollo ; Da euro 4.500,00 a euro 12.000,00 ; 10% dell'offerta ;  ; quote varie ; 439/19 ; I L.Da 28 a 65 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Un negozio e tre depositi. ; Brescia ; Da euro 1.500,00 a euro 34.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.Da 3 a 6 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Tredici appartamenti e diciannove autorimesse. ; Ciserano (BG) ; Da euro 8.000,00 a euro 195.000,00  ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.Da 67 a 96 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Venti posti auto. ; Brescia ; Da euro 5.500,00 a euro 7.000,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.Da 7 a 26 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
concordato preventivo 19/2014; Nove villette a schiera con autorimesse. ; Ciserano (BG) ; Da euro 209.000,00 a euro 273.500,00 ; 10% dell'offerta ;  ; piena ; 439/19 ; I L.Da 97 a 106 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento est 73/2015; Residenza sanitaria assistenziale. ; Berzo Inferiore ; euro 200.000,00 ; 10% dell'offerta ;  ; piena ; 133/17 ; V L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; deserta ; deserta 
liquidazione del patrimonio 10/2018; Villa singola e immobile su più livelli. ; Lumezzane ; L2: euro 45.000,00 - L3: euro 21.000,00 ; 10% dell'offerta ;  ; 2/9 ; 4/19 ; III L.2 - 3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 10/2018; Terreni. ; Lumezzane ; euro 1.275,00 ; 10% dell'offerta ;  ; 2/9 ; 4/19 ; III L.4 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 19/2018; Appartamento con serra. ; Tignale ; euro 140.400,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; III L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 140.400,00 
liquidazione del patrimonio 19/2018; Porzione di fabbricato. ; Tignale ; euro 91.800,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; III L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 19/2018; Cinque terreni. ; Tignale ; euro 9.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; III L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 29/2019; Appartamento. ; Idro ; euro 41.250,00 ; 7,5% dell'offerta + 2,5% dell'offerta ;  ; piena ; 397/19 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ; Euro 46.750,00 
liquidazione del patrimonio 29/2019; Appartamento. ; Brescia ; euro 110.250,00 ; 7,5% dell'offerta + 2,5% dell'offerta ;  ; piena ; 397/19 ; II L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 43/2019; Appartamento. ; Nuvolento ; euro 110.600,00 ; 10% dell'offerta ;  ; piena ; 387/19 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 44/2019; Villetta con garage. ; Offlaga ; euro 363.000,00 ; 10% dell'offerta ;  ; piena ; 451/19 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 44/2019; Terreni. ; Offlaga ; euro 85.000,00 ; 10% dell'offerta ;  ; piena ; 451/19 ; I L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 52/2019; Appartamento con cantina ed autorimessa. ; Manerbio ; euro 157.000,00 ; 10% dell'offerta ;  ; piena ; 385/19 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 75/2019; Tre fabbricati. ; Rezzato ; L1: euro 262.900,00 - L4: euro 27.900,00 ; 10% dell'offerta ;  ; piena ; 450/19 ; I L.1 - 4 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
divisione endoesecutiva 1815/2016; Due appartamenti. ; Castel Mella ; L1: euro 121.752,00 - L2: euro 85.184,00 ; 10% dell'offerta ;  ; piena ; 605/18 ; I L.1 - 2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; SOSPENSIONE ; SOSPENSIONE 
divisione endoesecutiva 20461/2013; Unità con cantina. ; Brescia ; euro 109.500,00 ; 10% dell'offerta ;  ; piena ; 626/15 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;  ; deserta ; deserta 
