﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 794/2018; Appartamento. ; Prevalle ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 229/19 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 797/2017; Appartamento con posto auto. ; Moniga del Garda ; euro 86.015,50 ; 10% dell'offerta ;  ; 1/2 ; 227/19 ; I L.unico ; busta chiusa ; Dott. Giancarlo Cambi ;  ; deserta ; deserta 
esecuzione 837/2009; Piazzale con cantiere ; Mazzano ; euro 609.240,20 ; 10% dell'offerta ;  ; piena ; 464/10 ; IV L.2 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
esecuzione 848/2015; Appartamento con autorimessa e due cantine. ; Ghedi ; euro 56.362,50 ; 10% dell'offerta ;  ; piena ; 418/16 ; IV L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 848/2016; Appartamento e sottotetto. ; Chiari ; euro 113.062,50 ; 10% dell'offerta ;  ; piena ; 582/17 ; IV L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 848/2016; Due appartamenti. ; Chiari ; L2: euro 49.359,38 - L3: euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 582/17 ; IV L.2-3 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 850/2015; Fabbricato residenziale. ; Irma ; euro 6.885,21 ; 10% dell'offerta ;  ; piena ; 194/17 ; V L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 908/2017; Appartamento. ; Capriano del Colle ; euro 62.000,00 ; 10% dell'offerta ;  ; piena ; 287/19 ; I L.unico ; busta chiusa ; Avv. Daniel Bonzi ;  ; deserta ; deserta 
esecuzione 911/2015; Negozio. ; Bagnolo Mella ; euro 26.156,25 ; 10% dell'offerta ;  ; piena ; 673/17 ; IV L.3 ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; OFFERTE ;  
esecuzione 980/2016; Edificio alberghiero. ; Toscolano Maderno ; euro 940.500,00 ; 10% dell'offerta ;  ; piena ; 114/18 ; III L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 995/2014; Sei negozi e tre magazzini. ; Verolanuova ; Da euro 7.796,25 a euro 42.635,74 ; 10% dell'offerta ;  ; piena ; 840/15 ; VI L.Da 1 a 6 ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; deserta ; deserta 
esecuzione 995/2017; Appartamento con cantina. ; Palazzolo sull'Oglio ; euro 70.570,50 ; 10% dell'offerta ;  ; piena ; 901/18 ; II L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; SOSPENSIONE ; SOSPENSIONE 
esecuzione 1004/2016; Appartamento con autorimessa e due cantine. ; Villachiara ; euro 77.756,39 ; 10% dell'offerta ;  ; piena ; 523/17 ; IV L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; OFFERTE ;  
esecuzione 1031/2009; Appartamento ; Bagnolo Mella ; euro 28.141,49 ; 10% dell'offerta ;  ; piena ; 208/11 ; V L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 1050/2015; Villa singola. ; Erbusco ; euro 1.446.000,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.1 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1050/2015; Distributore carburante, impianto di lavaggio con deposito e terreni. ; Erbusco ; Da euro 259.000,00 a euro 4.334.619,80 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.2 - 3 - 4 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1050/2015; Distributore di carburante. ; Rovato ; euro 1.992.771,90 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.5 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1050/2015; Distributore di carburante. ; Zone ; euro 199.819,20 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.6 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1050/2015; Deposito di prodotti infiammabili. ; Montichiari ; euro 1.250.100,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.7 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1050/2015; Autorimessa, cinque cantine e terreno. ; Erbusco - Rovato ; euro 41.500,00 ; 10% dell'offerta ;  ; piena ; 926/18 ; I L.8 ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1072/2015; Appartamento con cantina ed autorimessa. ; Rezzato ; euro 83.831,84 ; 10% dell'offerta ;  ; quote varie ; 225/17 ; IV L.1 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 1072/2015; Area verde e rampa autorimesse. ; Rezzato ; euro 6.733,13 ; 10% dell'offerta ;  ; piena ; 225/17 ; IV L.3 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 1083/2015; Bar ; Chiari ; euro 103.049,30 ; 10% dell'offerta ;  ; piena ; 553/16 ; V L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ;  
esecuzione 1135/2017; Appartamento con cantina e posto auto. ; Verolanuova ; euro 48.000,00 ; 10% dell'offerta ;  ; piena ; 687/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1136/2016; Abitazione con ripostiglio. ; Remedello ; euro 37.125,00 ; 10% dell'offerta ;  ; piena ; 552/17 ; IV L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;  ; OFFERTE ;  
esecuzione 1169/2014; Albergo, bar, ristorante con autorimessa e tettoia ; Darfo Boario Terme ; euro 201.827,64 ; 10% dell'offerta ;  ; piena ; 561/15 ; VIII L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
esecuzione 1169/2017; Appartamento con autorimessa. ; Capriano del Colle ; euro 114.750,00 ; 10% dell'offerta ;  ; piena ; 689/18 ; III L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE ;  
esecuzione 1172/2016; Abitazione unifamiliare. ; Rovato ; euro 198.000,00 ; 10% dell'offerta ;  ; piena ; 107/19 ; I L.unico ; busta chiusa ; Dott.ssa Chiara Lanzani ;  ; deserta ; deserta 
esecuzione 1195/2017; Appartamento con autorimessa. ; Adro ; euro 147.844,69 ; 10% dell'offerta ;  ; piena ; 1005/18 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1235/2016; Tre appartamenti e due garage. ; Calcinato ; Da euro 79.758,00 a euro 145.239,00 ; 10% dell'offerta ;  ; piena ; 309/19 ; I L.Da 1 a 3 ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 1247/2017; Appartamento con autorimessa. ; Dello ; euro 128.700,00 ; 10% dell'offerta ;  ; piena ; 119/19 ; I L.unico ; busta chiusa ; Dott. Mattia Peli Zuzzi ;  ; deserta ; deserta 
esecuzione 1285/2016; Appartamento con autorimessa. ; Fiesse ; euro 99.000,00 ; 10% dell'offerta + 10% dell'offerta ;  ; piena ; 926/17 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
esecuzione 1312/2017; Due appartamenti. ; Tignale ; L1: euro 127.731,20 - L2: euro 116.656,30 ; 10% dell'offerta ;  ; piena ; 1022/18 ; I L.1 - 2 ; busta chiusa ; Dott. Luigi Zampaglione ;  ; OFFERTE LOTTO 1 ;  
esecuzione 1321/2016; Appartamento. ; Palazzolo sull'Oglio ; euro 50.400,00 ; 10% dell'offerta ;  ; piena ; 32/18 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1339/2017; Appartamento con autorimessa. ; Bedizzole ; euro 74.040,03 ; 10% dell'offerta ;  ; piena ; 831/18 ; II L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
esecuzione 1352/2012; Quattro appartamenti con terreni e fabbricati rurali. ; Saviore Dell'Adamello ; euro 22.051,54 ; 10% dell'offerta ;  ; piena fatta eccezzione del mappale 165 sub 1 gravato da diritto di abitazione ; 1090/13 ; VIII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
esecuzione 1380/2017; Appartamento con cantina ed autorimessa. ; Calcinato ; euro 202.160,25 ; 10% dell'offerta ;  ; piena ; 847/18 ; II L.unico ; busta chiusa ; Dott. Giuseppe Gorlani ;  ; deserta ; deserta 
esecuzione 1381/2014; Villetta bifamiliare. ; Castelcovati ; euro 206.500,00 ; 10% dell'offerta ;  ; piena ; 301/17 ; I L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; deserta ; deserta 
esecuzione 1395/2017; Appartamento con cantina ed autorimessa. ; Polaveno ; euro 108.000,00 ; 10% dell'offerta ;  ; piena ; 839/18 ; II L.unico ; busta chiusa ; Dott. Luigi Zampaglione ;  ; deserta ; deserta 
esecuzione 1491/2014; Villetta a schiera con autorimessa e cantina. ; Bagnolo Mella ; euro 40.974,61 ; 10% dell'offerta ;  ; 1/2 ; 724/16 ; VI L.unico ; busta chiusa ; Dott.ssa Chiara Zichichi ;  ; OFFERTE ; SOSPENSIONE - REST. OFFERTE 
fallimento 7/2017; Villa singola e area. ; Castrezzato ; L1: euro 641.000,00 - L2: euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 591/17 ; III L.1 - 2 ; busta chiusa ; Dott. Enrico Lera ;  ; OFFERTE LOTTO 2 ;  
fallimento 10/2018; Nove appartamenti e un bar. ; Montichiari ; euro 347.250,00 ; 10% dell'offerta ;  ; piena ; 39/19 ; II L.unico ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; OFFERTE LOTTO B(10) ;  
fallimento 13/2018; Tre unità commerciali. ; Pero (MI) ; L28: euro 330.750,00 - L31: euro 253.500,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.28 - 31 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Appartamento. ; Pero (MI) ; euro 69.750,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.30 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; OFFERTE ;  
fallimento 13/2018; Quindici posti auto. ; Pero (MI) ; euro 45.750,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.A ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 13/2018; Tre autorimesse. ; Pero (MI) ; euro 17.250,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.B ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; OFFERTE LOTTI B-7-8-25-26 ;  
fallimento 13/2018; Cinque negozi, un magazzino ed area esterna. ; Coccaglio ; Da euro 46.500,00 a euro 269.250,00 ; 10% dell'offerta ;  ; piena ; 134/19 ; I L.Da 1 a 6 ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
fallimento 30/2018; Autorimessa. ; Orzinuovi ; euro 19.200,00 ; 10% dell'offerta ;  ; piena ; 907/18 ; III L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;  ; OFFERTE ;  
fallimento 32/2019; Ufficio. ; San Zeno Naviglio ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 302/19 ; I L.unico ; busta chiusa ; Dott. Francesco Trapani ;  ; deserta ; deserta 
fallimento 36/2019; Terreni con un fabbricato. ; Temù ; euro 7.580.000,00 ; 10% dell'offerta ;  ; piena ; 180/19 ; II L.unico ; busta chiusa ; Dott. Francesco Ambrosini ;  ; deserta ; deserta 
fallimento 50/2012; fabbricato al rustico ; Palazzolo sull'Oglio ; euro 330.000,00 ; 10% dell'offerta ;  ; piena ; 186/12 ; VI L.unico ; busta chiusa ; Dott. Claudio Mor ;  ; deserta ; deserta 
fallimento 50/2019; Quattro posti auto. ; Gavardo ; euro 660,00 ciascuno ; 10% dell'offerta ;  ; piena ; 352/19 ; I L.Da 2 a 5 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;  ; OFFERTE ;  
fallimento 80/2013; Vecchio edificio. ; Chiari ; euro 75.000,00 ; 10% dell'offerta ;  ; 1/3 ; 351/17 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
fallimento 83/2018; Autorimessa. ; Sarezzo ; euro 8.400,00 ; 10% dell'offerta ;  ; piena ; 740/18 ; IV L.1 ; busta chiusa ; Dott. Gabriele Bezzi ;  ; OFFERTE ;  
fallimento 86/2011; Aree urbane ; Borno ; euro 6.284,07 ; 10% dell'offerta ;  ; piena ; 176/13 ; VII L.4 ; busta chiusa ; Dott. Francesco Trapani ;  ; deserta ; deserta 
fallimento 86/2011; Terreni ; Borno ; euro 1.500,00 ; 10% dell'offerta ;  ; piena ; 176/13 ; VII L.6 ; busta chiusa ; Dott. Francesco Trapani ;  ; OFFERTE ;  
fallimento 86/2011; Terreni ; Borno ; euro 156,62 ; 10% dell'offerta ;  ; piena ; 176/13 ; VII L.7 ; busta chiusa ; Dott. Francesco Trapani ;  ; deserta ; deserta 
fallimento 86/2017; Appartamento con posto auto. ; Bagolino ; euro 50.000,00 ; 10% dell'offerta ;  ; piena ; 617/17 ; V L.1 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
fallimento 86/2017; Terreno. ; Serle ; euro 17.000,00 ; 10% dell'offerta ;  ; 1/4 ; 617/17 ; V L.2 ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
fallimento 123/2016; Complesso di capannoni. ; Bassano Bresciano ; euro 1.044.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; X L.1 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
fallimento 123/2016; Due capannoni. ; Sermide (MN) ; euro 79.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VII L.5 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
fallimento 123/2016; Cinque capannoni. ; Bondeno (FE) ; euro 250.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VII L.6 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE LOTTI 6-6C-6G ;  
fallimento 123/2016; Terreni edificabili. ; Bondeno (FE) ; euro 507.000,00 ; 20% dell'offerta ;  ; piena ; 337/10 ; VII L.7 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento 128/2018; Ufficio, negozio e magazzino. ; Nuvolento ; Da euro 25.000,00 a euro 122.000,00 ; 10% dell'offerta ;  ; piena ; 407/19 ; I L.1 - 2 - 3 ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 129/2013; Terreno edificabile ; Gambara ; euro 21.600,00 ; 10% dell'offerta ;  ; piena ; 34/14 ; VI L.A ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; deserta ; deserta 
fallimento 129/2013; Terreni. ; Volongo (CR) ; euro 7.059,38 ; 10% dell'offerta ;  ; piena ; 34/14 ; III L.X ; busta chiusa ; Dott. Gianfranco De Vanna ;  ; deserta ; deserta 
fallimento 130/2009; fabbricato industriale/artigianale con area ; Rudiano ; euro 360.000,00 ; 10% dell'offerta ;  ; piena ; 350/10 ; VIII L.1 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; OFFERTE ;  
fallimento 130/2009; area con fabbricato artigianale dismesso ; Casciana Terme (PI) ; euro 108.000,00 ; 10% dell'offerta ;  ; piena ; 350/10 ; VIII L.8 ; busta chiusa ; Dott.ssa Camilla Barzellotti ;  ; deserta ; deserta 
fallimento 132/2019; Complesso agri-turistico. ; Salò ; euro 3.404.000,00 ; 10% dell'offerta ;  ; piena ; 343/19 ; I L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; OFFERTE ;  
fallimento 137/2017; Appartamento con posto auto. ; Rovato ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 136/18 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
fallimento 161/2018; Beni mobili. ;  ; euro 5.360,00 ; 10% dell'offerta ;  ; piena ; 132/19 ; II L.A ; busta chiusa ; Dott. Gabriele Bezzi ;  ; OFFERTE LOTTI 3 E A ;  
fallimento 168/2014; Unità immobiliari ; Lonato del Garda ; euro 90.000,00 ; 20% dell'offerta ;  ; piena ; 1025/15 ; V L.1 ; busta chiusa ; Dott. Nicola Ariasi ;  ; OFFERTE ;  
fallimento 169/2018; Patrimonio mobiliare. ;  ; euro 116.250,00 ; 10% dell'offerta ;  ; piena ; 208/19 ; II L.unico ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;  ; deserta ; deserta 
fallimento 174/2018; Appartamento con due autorimesse. ; Brescia ; euro 195.300,00 ; 10% dell'offerta ;  ; piena ; 73/19 ; I L.10 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 177/2016; Laboratorio. ; Manerbio ; euro 161.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 6/18 ; IV L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ;  
fallimento 179/2015; Tre appartamento con garage e cinque posti auto. ; Brescia ; Da euro 38.095,31 a euro 45.061,00 ; 10% dell'offerta ;  ; piena ; 697/17 ; V L.2-3-4 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 181/2016; Ramo d'azienda. ; Brescia ; euro 220.248,41 ; 20% dell'offerta ;  ; piena ; 309/17 ; IX L.1 ; busta chiusa - asta telematica ; Dott. Enrico Lera ;  ; deserta ; deserta 
fallimento 193/2010; Parte di un piano primo ; Artogne ; euro 73.125,00 ; 10% dell'offerta ;  ; piena ; 611/11 ; III L.unico ; busta chiusa ; Dott.ssa Alessandra Casini ;  ; SOSPENSIONE ; SOSPENSIONE 
fallimento 193/2013; Due appartamenti con posto auto in autorimessa ; Pinzolo (TN) ; euro 193.000,00 ; 20% dell'offerta ;  ; piena + 1/2 area ; 446/15 ; VIII L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;  ; deserta ; deserta 
fallimento 234/2013; Terreni e abitazione in zona agricola. ; Darfo Boario Terme ; L1: euro 122.300,00 - L2: euro 2.000,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; III L.1 - 2 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE LOTTO 2 ;  
fallimento 234/2013; Ufficio. ; Darfo Boario Terme ; euro 39.700,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; III L.14 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Due capannoni. ; Darfo Boario Terme ; L4: euro 266.900,00 - L5: euro 152.400,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; III L.4 - 5 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Capannoni e area di pertinenza. ; Darfo Boario Terme ; L6: euro 160.000,00 - L7: euro 195.900,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; III L.6 - 7 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; deserta ; deserta 
fallimento 234/2013; Capannoni. ; Darfo Boario Terme ; Da euro 39.100,00 a euro 123.600,00 ; 15% dell'offerta ;  ; piena ; 29/19 ; III L.8 - 9 - 10 - 11 - 12 - 13 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE LOTTI 9-10-11-12 ;  
fallimento 236/2014; Appartamento con autorimessa. ; Pian Camuno ; euro 44.500,00 ; 10% dell'offerta ;  ; piena ; 514/15 ; IV L.X ; busta chiusa ; Dott. Alessandro Serioli ;  ; OFFERTE ;  
fallimento 244/2018; Complesso immobiliare. ; Montichiari ; euro 6.580.000,00 ; 10% dell'offerta ;  ; piena ; 332/19 ; I L.A ; busta chiusa ; Dott.ssa Daniela Masucci ;  ; deserta ; deserta 
fallimento 258/2016; Due appartamenti ed un capannone. ; Pontoglio ; euro 205.500,00 ; 10% dell'offerta ;  ; piena ; 644/18 ; IV L.1 ; busta chiusa ; Dott.ssa Alessandra Magnocavallo ;  ; OFFERTE ;  
fallimento 285/2013; Capannone artigianale. ; Leno ; euro 400.000,00 ; 10% dell'offerta ;  ; piena ; 641/16 ; IV L.1 ; busta chiusa ; Dott. Francesco Ambrosini ;  ; OFFERTE ;  
fallimento 305/2015; Uffici, archivi,esposizione, negozio e salone ; Brescia ; euro 150.000,00 ; 10% dell'offerta ;  ; piena ; 240/16 ; VI L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 333/2014; Negozio e tre posti auto. ; Villongo (BG) ; euro 40.000,00 ; 10% dell'offerta ;  ; piena ; 568/15 ; VIII L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;  ; deserta ; deserta 
fallimento 379/2014; Appartamento ; Quinzano D'Oglio ; euro 30.800,00 ; 20% dell'offerta ;  ; piena ; 783/15 ; VI L.1 ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; OFFERTE ;  
fallimento 379/2014; Villa  ; Corte Dè Cortesi con Cignone (Cr) ; euro 360.000,00 ; 20% dell'offerta ;  ; piena ; 783/15 ; VI L.3 ; busta chiusa ; Dott.ssa Angelica Lupoli ;  ; deserta ; deserta 
concordato preventivo 25/2014; Negozio ; Brescia ; euro 283.852,80 ; 10% dell'offerta ;  ; piena ; 586/18 ; V L.1 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
concordato preventivo 25/2014; Magazzino ricambi ;  ; euro 102.528,00 ; 10% dell'offerta ;  ;  ; 586/18 ; V L.10 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
concordato preventivo 25/2014; Uffici e esposizioni autoveicoli ; San Zeno Naviglio ; euro 2.248.664,32 ; 10% dell'offerta ;  ; piena ; 586/18 ; IV L.2 ; busta chiusa ; Dott. Fabio Barca ;  ; OFFERTE ;  
concordato preventivo 25/2014; Appartamento, ufficio e capannone ; Piacenza ; euro 1.924.669,44 ; 10% dell'offerta ;  ; piena ; 586/18 ; V L.3 ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
concordato preventivo 25/2014; Uffici, magazzino e officina. ; San Zeno Naviglio ; euro 1.638.491,04 ; 10% dell'offerta ;  ; piena ; 586/18 ; V L.X ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
concordato preventivo 25/2014; Officina autocarri e uffici ; San Zeno Naviglio ; euro 1.025.735,68 ; 10% dell'offerta ;  ; piena ; 586/18 ; V L.Y ; busta chiusa ; Dott. Fabio Barca ;  ; deserta ; deserta 
fallimento est 73/2015; Residenza sanitaria assistenziale. ; Berzo Inferiore ; euro 220.000,00 ; 10% dell'offerta ;  ; piena ; 133/17 ; IV L.unico ; busta chiusa ; Dott.ssa Roberta Rotondo ;  ; deserta ; deserta 
liquidazione del patrimonio 18/2018; Appartamento con cantina e posto auto. ; Padenghe sul Garda ; euro 175.000,00 ; 10% dell'offerta ;  ; piena ; 344/19 ; I L.unico ; busta chiusa ; Dott.ssa Elena Peperoni ;; OFFERTE ;  
liquidazione del patrimonio 19/2018; Appartamento con serra. ; Tignale ; euro 187.200,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 19/2018; Porzione di fabbricato. ; Tignale ; euro 122.400,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; II L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 19/2018; Cinque terreni. ; Tignale ; euro 12.000,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 224/19 ; II L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 29/2019; Appartamento. ; Idro ; euro 50.000,00 ; 7,5% dell'offerta + 2,5% dell'offerta ;  ; piena ; 397/19 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; OFFERTE ;  
liquidazione del patrimonio 29/2019; Appartamento. ; Brescia ; euro 147.000,00 ; 7,5% dell'offerta + 2,5% dell'offerta ;  ; piena ; 397/19 ; I L.2 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 43/2019; Appartamento. ; Nuvolento ; euro 147.375,00 ; 10% dell'offerta ;  ; piena ; 387/19 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 52/2019; Appartamento con cantina ed autorimessa. ; Manerbio ; euro 208.310,00 ; 10% dell'offerta ;  ; piena ; 385/19 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;  ; deserta ; deserta 
liquidazione del patrimonio 57/2016; Porzione di villa. ; Desenzano del Garda ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 875/17 ; III L.unico ; busta chiusa ; Dott.ssa Margherita Vanoli ;  ; OFFERTE ;  
divisione endoesecutiva 9119/2014; Appartamento. ; Orzinuovi ; euro 154.000,00 ; 10% dell'offerta ;  ; piena ; 140/17 ; I L.unico ; busta chiusa ; Dott. Gianluigi Cisotto ;  ; deserta ; deserta 
divisione endoesecutiva 14235/2016; Appartamento con cantina. ; Ponte di Legno ; euro 65.400,00 ; 10% dell'offerta ;  ; piena ; 518/18 ; I L.unico ; busta chiusa ; Dott. Fabrizio Santosuosso ;  ; deserta ; deserta 
