﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 433/2015; Deposito/magazzino, laboratorio e appartamento. ; Montichiari ; Da euro 39.187,50 a euro 116.015,63 ; 10% dell'offerta ;  ; piena ; 213/16 ; IV L.1-2-3 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 437/2016; Appartamento con posto auto scoperto. ; Castel Mella ; euro 70.200,00 ; 10% dell'offerta ;  ; piena ; 132/17 ; III L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 440/2011; Negozio ; Brescia ; euro 11.627,93 ; 10% dell'offerta ;  ; piena ; 818/14 ; VI L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 17.200,00 
esecuzione 443/2015; Ufficio con cantina e tre posti auto. ; Brescia ; euro 90.281,25 ; 10% dell'offerta ;  ; piena ; 125/16 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 72.000,00 
esecuzione 452/2015; Autorimessa. ; Brescia ; euro 9.262,50 ; 10% dell'offerta ;  ; piena ; 899/16 ; II L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 14.100,00 
esecuzione 452/2015; Cinque appartamenti e un cantinato. ; Brescia ; Da euro 8.906,25 a euro 131.100,00 ; 10% dell'offerta ;  ; piena ; 899/16 ; II L.Da 3 a 8 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 455/2016; Fabbricato abitativo con due terreni. ; Malegno ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 840/17 ; I L.unico ; busta chiusa ; Dott. Roberto Di Placido ;; deserta ; deserta 
esecuzione 480/2016; Appartamento con deposito. ; Gavardo ; euro 231.895,50 ; 10% dell'offerta ;  ; piena ; 755/17 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 490/2005; Due appartamenti. ; Castel Mella ; euro 542.250,00 ; 10% dell'offerta ;  ; piena ; 114/08 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 507/2014; Appartamento con autorimessa. ; Palazzolo sull'Oglio ; euro 192.556,74 ; 10% dell'offerta ;  ; piena ; 884/15 ; III L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 507/2014; Appartamento con autorimessa. ; Adro ; euro 191.477,45 ; 10% dell'offerta ;  ; piena ; 884/15 ; III L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 507/2014; Area urbana. ; Adro ; euro 1.555,03 ; 10% dell'offerta ;  ; piena ; 884/15 ; III L.3 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 1.170,00 
esecuzione 547/2015; Terreni edificabili ; Nuvolento ; euro 1.181.250,00 ; 10% dell'offerta ;  ; piena ; 473/16 ; IV L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 555/2013; Abitazione con autorimessa e due porzioni di terreno ; Lozio ; euro 44.887,50 ; 10% dell'offerta ;  ; piena ; 692/15 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 565/2016; Appartamento con cantina. ; Rovato ; euro 31.500,00 ; 10% dell'offerta ;  ; piena ; 122/17 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 49.000,00 
esecuzione 576/2016; Appartamento con cantina ed autorimessa. ; Roncadelle ; euro 98.933,70 ; 10% dell'offerta ;  ; piena ; 462/17 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 75.000,00 
esecuzione 579/2013; Due autorimesse. ; Corte Franca ; euro 14.775,00 ciascuno ; 10% dell'offerta ;  ; piena ; 258/17 ; II L.1-2 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE LOTTO 2 ; Lotto 2 Euro 11.100,00 
esecuzione 592/2014; Unità commerciale. ; Carpenedolo ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 754/15 ; III L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 604/2014; Appartamento  ; Lumezzane ; euro 86.378,91 ; 10% dell'offerta ;  ; 1/2 ; 286/15 ; V L.1 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 604/2014; Appartamento ; Lumezzane ; euro 8.859,38 ; 10% dell'offerta ;  ; 1/2 di nuda ; 286/15 ; V L.2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 618/2016; Villa unifamiliare. ; Rovato ; euro 148.125,00 ; 10% dell'offerta ;  ; 1/2 ; 232/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 636/2015; Appartamento con autorimessa. ; Prevalle ; euro 72.562,50 ; 10% dell'offerta ;  ; piena ; 833/16 ; III L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 72.200,00 
esecuzione 637/2014; Abitazione con terreni ; Toscolano Maderno ; euro 66.380,49 ; 10% dell'offerta ;  ; piena ; 476/15 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 50.000,00 
esecuzione 670/2014; Villetta singola. ; Gargnano ; euro 169.759,00 ; 10% dell'offerta ;  ; piena ; 877/15 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 139.900,00 
esecuzione 677/2015; Appartamento con autorimessa ; Pontoglio ; euro 59.906,25 ; 10% dell'offerta ;  ; piena ; 276/16 ; IV L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 684/2016; Edificio. ; Bagnolo Mella ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 329/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 687/2010; Appartamento con corte esclusiva, cantina ed autorimessa ; Brescia ; euro 126.562,50 ; 10% dell'offerta ;  ; piena ; 294/11 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 95.000,00 
esecuzione 688/2015; Sei appartamenti. ; Pontoglio ; Da euro 75.937,50 a euro 88.875,00 ; 10% dell'offerta ;  ; piena ; 52/17 ; III L.Da 1 a 6 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 689/2016; Abitazione unifamiliare. ; Brescia ; euro 106.084,12 ; 10% dell'offerta ;  ; piena ; 545/17 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 694/2015; Negozio ; Vobarno ; euro 95.250,00 ; 10% dell'offerta ;  ; piena ; 862/16 ; II L.11 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 694/2015; Dieci abitazioni. ; Vobarno ; Da euro 97.500,00 a euro 134.625,00 ; 10% dell'offerta ;  ; piena ; 862/16 ; II L.Da 1 a 10 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 721/2013; Quattro abitazioni, sette autorimesse, posto auto, cantina e deposito. ; Montichiari ; Da euro 5.426,37 a euro 127.749,02 ; 10% dell'offerta ;  ; piena ; 688/14 ; IV L.Da 1 a 8 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFF.L.3-4 - L.3 Euro 16.726,02 ; Lotto 4 Euro 19.900,00 
esecuzione 722/2014; Abitazione unifamiliare ; Gavardo ; euro 27.464,06 ; 10% dell'offerta ;  ; piena ; 337/15 ; VI L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 735/2014; Appartamento con autorimessa ; Gambara ; euro 26.637,19 ; 10% dell'offerta ;  ; piena ; 550/15 ; V L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 736/2012; Due appartamenti con autorimessa ; Esine ; euro 341.041,64 ; 10% dell'offerta ;  ; 1/2 ; 263/13 ; IV L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 760/2016; Appartamento con cantina ed autorimessa. ; Capriolo ; euro 76.500,00 ; 10% dell'offerta ;  ; piena ; 408/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 80.000,00 
esecuzione 766/2008; Appartamento con cantina. ; Concesio ; euro 110.146,58 ; 10% dell'offerta ;  ; piena ; 346/09 ; II L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 766/2015; Appartamento con due ripostigli. ; Saviore dell'Adamello ; euro 91.500,00 ; 10% dell'offerta ;  ; piena ; 342/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 767/2015; Terreno con fabbricato. ; Brescia ; euro 401.250,00 ; 10% dell'offerta ;  ; piena ; 265/16 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 301.000,00 
esecuzione 769/2016; Appartamento con autorimessa. ; Sarezzo ; euro 77.125,00 ; 10% dell'offerta ;  ; piena ; 631/17 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 781/2015; Cinque appartamenti, due negozi, due autorimesse e terreno. ; Offlaga ; Da euro 25.650,00 a euro 119.080,00 ; 10% dell'offerta ;  ; quote varie ; 779/17 ; I L.1-2-6-7-9-10 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 781/2015; Appartamento e villetta. ; Marmentino ; euro 31.193,00 ; 10% dell'offerta ;  ; 1/4 ; 779/17 ; I L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 781/2015; Appartamento con autorimessa e posto auto. ; Offlaga ; euro 84.948,09 ; 10% dell'offerta ;  ; piena ; 779/17 ; I L.5 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 795/2016; Appartamento con cantina. ; Brescia ; euro 105.760,00 ; 10% dell'offerta ;  ; piena ; 863/17 ; I L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 802/2016; Appartamento con cantina/ripostiglio. ; Rezzato ; euro 46.623,75 ; 10% dell'offerta ;  ; piena ; 472/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 807/2016; Appartamento con box. ; Azzano Mella ; euro 56.250,00 ; 10% dell'offerta ;  ; 1/2 ; 367/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 814/2015; Appartamento con autorimessa. ; Castegnato ; euro 118.125,00 ; 10% dell'offerta ;  ; piena ; 777/16 ; III L.1 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 814/2015; Due appartamenti e autorimessa. ; Castegnato ; euro 247.500,00 ; 10% dell'offerta ;  ; piena ; 777/16 ; III L.2 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 823/2016; Appartamento con cantina. ; Brescia ; euro 68.000,00 ; 10% dell'offerta ;  ; piena ; 692/17 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 838/2016; Appartamento. ; Manerbio ; euro 124.000,00 ; 10% dell'offerta ;  ; piena ; 719/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 869/2010; Appartamento con cantina e autorimessa ; Botticino ; euro 101.225,12 ; 10% dell'offerta ;  ; piena ; 676/12 ; IV L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 111.500,00 
esecuzione 884/2014; Appartamento con autorimessa. ; Carpenedolo ; euro 82.500,00 ; 10% dell'offerta ;  ; piena ; 1005/16 ; II L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 884/2016; Appartamento con cantina ed autorimessa. ; Azzano Mella ; euro 120.000,00 ; 10% dell'offerta ;  ; piena ; 556/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 885/2016; Edificio indipendente. ; Lumezzane ; euro 125.000,00 ; 10% dell'offerta ;  ; piena ; 819/17 ; I L.unico ; busta chiusa ; Dott.ssa Giovanna Mina ;; deserta ; deserta 
esecuzione 912/2015; Appartamento con cantina. ; Brescia ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 93/17 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 913/2016; Appartamento con due cantine ed autorimessa. ; Gussago ; euro 106.000,00 ; 10% dell'offerta ;  ; 1/2 superificiaria ; 468/17 ; I L.unico ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
esecuzione 917/2016; Appartamento con autorimessa. ; Trenzano ; euro 71.250,00 ; 10% dell'offerta ;  ; piena ; 402/17 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 919/2016; Uffici e posti auto. ; Brescia ; euro 1.890.000,00 ; 10% dell'offerta ;  ; piena ; 777/17 ; I L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 925/2015; Appartamento con cantina ; Brescia ; euro 41.343,75 ; 10% dell'offerta ;  ; piena ; 594/16 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 55.000,00 
esecuzione 927/2016; Appartamento con autorimessa. ; Verolanuova ; euro 124.000,00 ; 10% dell'offerta ;  ; piena ; 881/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 932/2011; Abitazione con cantina ; Nave ; euro 28.120,60 ; 10% dell'offerta ;  ; piena ; 494/12 ; VI L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 933/2015; Villetta. ; Desenzano del Garda ; euro 786.000,00 ; 10% dell'offerta ;  ; piena ; 795/16 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 953/2015; Cantiere edile. ; Gussago ; euro 461.250,00 ; 10% dell'offerta ;  ; piena ; 483/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 953/2016; Appartamento con cantina ed autorimessa ; Castrezzato ; euro 64.200,00 ; 10% dell'offerta ;  ; piena ; 399/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 955/2016; Locale commerciale. ; Bedizzole ; euro 559.875,00 ; 10% dell'offerta ;  ; piena ; 521/17 ; II L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 981/2012; Monolocale  ; Palazzolo sull'Oglio ; euro 18.634,22 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 14.610,00 
esecuzione 981/2012; Appartamento bilocale con ripostiglio e posto auto coperto ; Palazzolo sull'Oglio ; euro 20.155,08 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.3 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 18.210,00 
esecuzione 981/2012; Monolocale con posto auto coperto ; Palazzolo sull'Oglio ; euro 20.361,80 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.4 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 15.310,00 
esecuzione 981/2012; Appartamento bilocale con posto auto coperto  ; Palazzolo sull'Oglio ; euro 18.589,92 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.5 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 23.100,00 
esecuzione 981/2012; Monolocale con posto auto coperto ; Palazzolo sull'Oglio ; euro 20.066,49 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.6 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 15.710,00 
esecuzione 981/2012; Appartamento bilocale con ripostiglio e posto auto coperto ; Palazzolo sull'Oglio ; euro 19.387,26 ; 10% dell'offerta ;  ; piena ; 142/14 ; V L.7 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 28.800,00 
esecuzione 992/2016; Fabbricato residenziale e due corpi di fabbrica. ; Verolavecchia ; Lotto 1: euro 748.674,00 - Lotto 2: euro 366.754,50 ; 10% dell'offerta ;  ; piena ; 467/17 ; II L.1 - 2 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 993/2016; Unità immobiliare con due autorimesse. ; Castelcovati ; euro 263.500,00 ; 10% dell'offerta ;  ; piena ; 748/17 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 1001/2015; Villetta a schiera. ; Mairano ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 433/17 ; II L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; OFFERTE ; Euro 94.500,00 
esecuzione 1004/2013; Terreno. ; Botticino ; euro 1.358,44 ; 10% dell'offerta ;  ; piena ; 1042/15 ; V L.3 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 1.020,00 
esecuzione 1005/2013; Porzione di edificio storico ; Rovato ; euro 485.356,50 ; 10% dell'offerta ;  ; piena ; 34/15 ; II L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1013/2016; Appartamento con posto auto. ; Dello ; euro 81.000,00 ; 10% dell'offerta ;  ; piena ; 589/17 ; I L.unico ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
esecuzione 1016/2014; Appartamento con autorimessa doppia ; Nuvolera ; euro 103.732,88 ; 10% dell'offerta ;  ; piena ; 848/15 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1034/2015; Autorimessa e locale disbrigo. ; Fiesse ; euro 5.484,38 ; 10% dell'offerta ;  ; piena ; 499/16 ; IV L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1075/2015; Appartamento con autorimessa. ; Calvisano ; euro 60.000,00 ; 10% dell'offerta ;  ; piena ; 236/17 ; II L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 106.312,50 ; 10% dell'offerta ;  ; piena ; 531/14 ; V L.1 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 80.000,00 
esecuzione 1076/2013; Appartamento con locali accessori ; Toscolano Maderno ; euro 107.493,75 ; 10% dell'offerta ;  ; piena ; 531/14 ; V L.2 ; busta chiusa ; Dott. Fabio Barca ;; OFFERTE ; Euro 81.000,00 
esecuzione 1078/2016; Appartamento con cantina ed autorimessa. ; Montichiari ; euro 67.500,00 ; 10% dell'offerta ;  ; piena ; 564/17 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1087/2015; Due appartamenti. ; Bagnolo Mella ; L1: euro 30.000,00 - L2: euro 60.900,00 ; 10% dell'offerta ;  ; piena ; 15/17 ; II L.1-2 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1087/2016; Appartamento con box. ; Borgosatollo ; euro 74.219,25 ; 10% dell'offerta ;  ; piena ; 623/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1096/2015; Appartamento con cantina ed autorimessa ; Montirone ; euro 65.390,62 ; 10% dell'offerta ;  ; piena ; 506/16 ; IV L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 73.900,00 
esecuzione 1097/2013; Appartamento con corte esclusiva, cantina ed autorimessa ; Dello ; euro 31.007,81 ; 10% dell'offerta ;  ; piena ; 907/14 ; V L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 57.600,00 
esecuzione 1118/2016; Appartamento con garage. ; Prevalle ; euro 100.000,00 ; 10% dell'offerta ;  ; piena ; 886/17 ; I L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1135/2016; Unità commerciale. ; Iseo ; euro 2.740.194,00 ; 10% dell'offerta ;  ; piena ; 710/17 ; I L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1141/2015; Unità abitativa. ; Mazzano ; euro 64.687,50 ; 10% dell'offerta ;  ; piena ; 667/16 ; III L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1158/2015; Appartamento con garage e cantina. ; Roccafranca ; euro 44.898,05 ; 10% dell'offerta ;  ; piena ; 609/16 ; IV L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 48.800,00 
esecuzione 1175/2016; Appartamento con cantina ; Rovato ; euro 70.000,00 ; 10% dell'offerta ;  ; piena ; 703/17 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1193/2011; Cantine ; Poncarale ; euro 6.169,92 ; 10% dell'offerta ;  ; piena ; 1076/12 ; V L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 4.628,00 
esecuzione 1220/2015; Trilocale con posto auto scoperto ; Desenzano del Garda ; euro 62.625,00 ; 10% dell'offerta ;  ; piena ; 104/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1225/2013; Appartamento  ; Azzano Mella ; euro 16.611,33 ; 10% dell'offerta ;  ; piena ; 846/14 ; VI L.unico ; busta chiusa ; Dott. Roberto Forino ;; OFFERTE ; Euro 12.470,00 
esecuzione 1242/2014; Appartamento con cantina ed autorimessa ; Roccafranca ; euro 45.000,00 ; 10% dell'offerta ;  ; piena ; 148/16 ; III L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; OFFERTE ; Euro 33.800,00 
esecuzione 1247/2015; Appartamento con cantina e garage. ; San Zeno Naviglio ; euro 80.775,00 ; 10% dell'offerta ;  ; piena ; 725/16 ; III L.unico ; busta chiusa ; Dott. Gianni Tufano ;; OFFERTE ; Euro 61.485,00 
esecuzione 1281/2016; Appartamento con corte esclusiva ; Ghedi ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 828/17 ; I L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 49.400,00 
esecuzione 1284/2014; Circolo ricreativo privato. ; Orzinuovi ; euro 259.312,50 ; 10% dell'offerta ;  ; piena ; 214/16 ; III L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Complesso edilizio produttivo. ; Orzinuovi ; euro 218.122,31 ; 10% dell'offerta ;  ; piena ; 214/16 ; III L.2 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Abitazione con giardino. ; Orzinuovi ; euro 164.512,69 ; 10% dell'offerta ;  ; piena ; 214/16 ; III L.3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2014; Terreno recintato. ; Orzinuovi ; euro 93.960,00 ; 10% dell'offerta ;  ; piena ; 214/16 ; III L.4 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1284/2016; Fabbricato a destinazione artigianale commerciale ; Cividate Camuno ; euro 1.050.000,00 ; 10% dell'offerta ;  ; piena ; 67/18 ; I L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1285/2015; Abitazione. ; Salò ; euro 296.713,80 ; 10% dell'offerta ;  ; piena ; 940/16 ; III L.1 ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 231.370,00 
esecuzione 1285/2015; Capannone. ; Salò ; euro 360.063,00 ; 10% dell'offerta ;  ; piena ; 940/16 ; III L.2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 1296/2015; Complesso residenziale turistico con piscina ; Gargnano ; euro 1.050.000,00 ; 10% dell'offerta ;  ; piena ; 146/17 ; II L.unico ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1299/2015; Appartamento con cantina e mansarda. ; Concesio ; euro 154.584,75 ; 10% dell'offerta ;  ; piena ; 771/16 ; II L.unico ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1307/2015; Capannone artigianale. ; Ospitaletto ; euro 159.000,00 ; 10% dell'offerta ;  ; piena ; 776/16 ; II L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1315/2014; Tre appartamenti con cantine ; Idro ; Da euro 11.710,62 a euro 14.780,39 ; 10% dell'offerta ;  ; piena ; 930/15 ; V L.1-2-3 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
esecuzione 1338/2016; Terreno. ; Bovezzo ; euro 39.371,20 ; 10% dell'offerta ;  ; piena ; 864/17 ; I L.1 ; busta chiusa ; Dott.ssa Cristina Scutra ;; deserta ; deserta 
esecuzione 1338/2016; Villetta con garage e cantina. ; Concesio ; euro 468.984,31 ; 10% dell'offerta ;  ; piena ; 864/17 ; I L.2 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 352.000,00 
esecuzione 1338/2016; Porzioni di terreno. ; Nave ; euro 19.944,24 ; 10% dell'offerta ;  ; piena ; 864/17 ; I L.3 ; busta chiusa ; Dott.ssa Cristina Scutra ;; OFFERTE ; Euro 15.000,00 
esecuzione 1346/2011; Villetta unifamiliare. ; Monticelli Brusati ; euro 570.000,00 ; 10% dell'offerta ;  ; piena ; 699/15 ; II L.unico ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
esecuzione 1369/2014; Appartamento con autorimessa. ; Bagnolo Mella ; euro 52.294,36 ; 10% dell'offerta ;  ; piena ; 47/16 ; IV L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1385/2014; Appartamento con cantina ; Calvisano ; euro 10.631,25 ; 10% dell'offerta ;  ; piena ; 634/15 ; V L.unico ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1417/2013; Appartamento con cantina ; Lumezzane ; euro 25.469,12 ; 10% dell'offerta ;  ; piena ; 61/15 ; VI L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
esecuzione 1434/2012; Villa singola. ; Milzano ; euro 421.500,00 ; 10% dell'offerta ;  ; piena ; 997/14 ; II L.1 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1434/2012; Fabbricati residenziali. ; Milzano ; L2: euro 60.000,00 - L3: euro 32.137,50 ; 10% dell'offerta ;  ; 3/10 ; 997/14 ; II L.2-3 ; busta chiusa ; Dott. Arrigo Staffieri ;; deserta ; deserta 
esecuzione 1451/2014; Appartamento con cortile e portico esclusivi ; Verolavecchia ; euro 32.906,25 ; 10% dell'offerta ;  ; piena ; 33/16 ; IV L.unico ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
