﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
esecuzione 1061/2015; Appartamento con cantina. ; Brescia ; euro 100.095,00 ; 10% dell'offerta ;  ; piena ; 552/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1070/2012; Abitazione ; Berzo Inferiore ; euro 24.363,29 ; 10% dell'offerta ;  ; 1/2 ; 504/13 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 18.300,00 
esecuzione 1081/2014; Ufficio con corte esclusiva ; Caino ; euro 249.800,00 ; 10% dell'offerta ;  ; piena ; 1046/16 ; I L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1121/2012; Appartamento con posto auto e corte ; Fiesse ; euro 62.363,67 ; 10% dell'offerta ;  ; piena ; 407/13 ; V L.1 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1121/2012; Terreno agricolo ; Fiesse ; euro 9.397,27 ; 10% dell'offerta ;  ; piena ; 407/13 ; V L.2 ; busta chiusa ; Dott.ssa Chiara Zichichi ;; deserta ; deserta 
esecuzione 1136/2014; Due capannoni. ; Casto ; euro 1.190.000,00 ; 10% dell'offerta ;  ; piena ; 488/16 ; I L.unico ; busta chiusa ; Dott. Valerio Carpentieri ;; deserta ; deserta 
esecuzione 1180/2013; Ristorante con magazzino e parcheggio ; Bione ; euro 215.755,31 ; 10% dell'offerta ;  ; piena ; 987/14 ; V L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1186/2013; Villa con giardino e piscina ; Roè Volciano ; euro 437.294,03 ; 10% dell'offerta ;  ; 1/2 ; 1091/14 ; V L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
esecuzione 1212/2013; Appartamento ; Ospitaletto ; euro 21.262,50 ; 10% dell'offerta ;  ; piena ; 1042/14 ; V L.unico ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 30.500,00 
esecuzione 1239/2014; Appartamento con cantina ; Offlaga ; euro 78.890,63 ; 10% dell'offerta ;  ; piena ; 915/15 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1254/2010; Appartamento con cantina, autorimessa e posto auto ; Cologne ; euro 37.907,05 ; 10% dell'offerta ;  ; piena ; 871/12 ; V L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 51.200,00 
esecuzione 1270/2014; Appartamento con autorimessa. ; Capriolo ; euro 60.637,50 ; 10% dell'offerta ;  ; piena ; 966/15 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 46.910,00 
esecuzione 1280/2015; Appartamento con cantina e box. ; Torbole Casaglia ; euro 95.000,00 ; 10% dell'offerta ;  ; piena ; 727/16 ; I L.unico ; busta chiusa ; Dott. Alberto Broli ;; deserta ; deserta 
esecuzione 1292/2013; Appartamento con porzione di solaio ; Bienno ; euro 137.812,50 ; 10% dell'offerta ;  ; piena ; 978/14 ; III L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 137.812,50 
esecuzione 1292/2013; Due locali di deposito ; Bienno ; euro 7.593,75 ; 10% dell'offerta ;  ; 1/2 ; 978/14 ; III L.2 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 7593,75 
esecuzione 1304/2015; Appartamento con garage. ; Quinzano d'Oglio ; euro 83.592,00 ; 10% dell'offerta ;  ; piena ; 779/16 ; I L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; deserta ; deserta 
esecuzione 1371/2013; Capannone con locali adibiti ad ufficio ed appartamento ; Pralboino ; euro 130.781,25 ; 10% dell'offerta ;  ; piena ; 750/14 ; IV L.1 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 100.000,00 
esecuzione 1371/2013; Appartamento con cantina ed autorimessa ; Pralboino ; euro 45.520,31 ; 10% dell'offerta ;  ; piena superficiaria ; 750/14 ; IV L.2 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1375/2014; Appartamento ; Brescia ; euro 36.000,00 ; 10% dell'offerta ;  ; piena ; 31/16 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1392/2014; Appartamento. ; Ospitaletto ; euro 38.475,00 ; 10% dell'offerta ;  ; piena ; 799/15 ; III L.unico ; busta chiusa ; Dott. Alessandro Serioli ;; OFFERTE ; Euro 28.900,00 
esecuzione 1405/2014; Appartamento con cantina ed autorimessa ; Lograto ; euro 42.520,28 ; 10% dell'offerta ;  ; piena ; 705/15 ; III L.unico ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1426/2014; Appartamento con cantina. ; Brescia ; euro 56.148,75 ; 10% dell'offerta ;  ; piena ; 1006/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1432/2014; Edificio. ; Palazzolo sull'Oglio ; euro 251.836,88 ; 10% dell'offerta ;  ; piena ; 953/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1435/2012; Villetta a schiera ; Erbusco ; euro 300.000,00 ; 10% dell'offerta ;  ; piena ; 865/13 ; II L.1 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE ; Euro 255.000,00 
esecuzione 1435/2012; Appartamento con autorimessa e corte ; Rudiano ; euro 165.750,00 ; 10% dell'offerta ;  ; piena ; 865/13 ; II L.2 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1435/2014; Laboratorio artigianale ; Cellatica ; euro 90.000,00 ; 10% dell'offerta ;  ; piena ; 760/15 ; III L.unico ; busta chiusa ; Dott.ssa Manuela Mondello ;; deserta ; deserta 
esecuzione 1486/2013; Villa bifamigliare con autorimessa ; Rudiano ; euro 191.250,00 ; 10% dell'offerta ;  ; piena ; 324/15 ; II L.unico ; busta chiusa ; Dott. Alberto Broli ;; OFFERTE ; SOSPENSONE - REST. OFFERTE 
esecuzione 1509/2013; Due appartamenti. ; Iseo ;" L1: euro 421.500,00; L2: euro 119.250,00 "; 10% dell'offerta ;  ; piena ; 10/16 ; II L.1-2 ; busta chiusa ; Dott. Nicola Maruca ;; OFFERTE LOTTO 2 ; L.2 Euro 89.438,00 
esecuzione 1509/2013; Terreno agricolo. ; Iseo ; euro 22.668,75 ; 10% dell'offerta ;  ; 1/4 ; 10/16 ; II L.3 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
esecuzione 1509/2013; Casa a schiera. ; Iseo ; euro 27.000,00 ; 10% dell'offerta ;  ; 1/4 ; 10/16 ; II L.4 ; busta chiusa ; Dott. Nicola Maruca ;; deserta ; deserta 
fallimento 31/2010; Tre posti auto ; Sarezzo ; euro 900,00 ciascuno ; 10% dell'offerta ;  ; piena ; 98/13 ; VI L.3-4-5 ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
fallimento 31/2010; Appartamento. ; Sarezzo ; euro 59.400,00 ; 10% dell'offerta ;  ; piena ; 98/13 ; III L.A ; busta chiusa ; Dott. Roberto Forino ;; deserta ; deserta 
fallimento 43/2014; Fabbricato commerciale ; Chiari ; euro 815.000,00 ; 10% dell'offerta ;  ; piena ; 1034/15 ; IV L.1 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; ASTA DEL 25/06/2017 ; Euro 821.000,00 
fallimento 44/2016; Fabbricato a destinazione direzionale e commerciale non ultimato ; Brescia ; euro 1.657.500,00 ; 10% dell'offerta ;  ; piena ; 371/16 ; II L.2 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; deserta ; deserta 
fallimento 48/2012; Lotto di terreno con fabbricato. ; Paitone ; euro 72.780,00 ; 10% dell'offerta ;  ; piena ; 454/14 ; V L.10 ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 48/2012; Tre appartamenti con posti auto. ; Paitone ; euro 112.000,00 ; 10% dell'offerta ;  ; piena ; 454/14 ; L.A ; busta chiusa ; Dott.ssa Caterina Pittiani ;; ASTA DEL 30/05/2017 ; Euro 112.000,00 
fallimento 48/2012; Autorimessa con terreno circostante e soprastante ; Commezzadura (TN) ;" LE: euro 6.330,00; LF: euro 11.080,00 "; 10% dell'offerta ;  ; piena ; 454/14 ; V L.E-F ; busta chiusa - asta telematica ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
fallimento 58/2014; Appartamento con cantina ed autorimessa ; Lodi (LO) ; euro 50.625,00 ; 10% dell'offerta ;  ; piena ; 911/15 ; III L.unico ; busta chiusa ; Dott. Fabio Barca ;; ASTA DEL 25/06/2017 ; Euro 50.625,00 
fallimento 68/2014; Magazzino ; Nuvolera ; euro 6.750,00 ; 10% dell'offerta ;  ; piena ; 998/14 ; IV L.A ; busta chiusa ; Dott.ssa Rossella D'Ambrosio ;; deserta ; deserta 
fallimento 87/2014; Fabbricato. ; Nuvolento ; euro 345.000,00 ; 10% dell'offerta ;  ; piena ; 883/14 ; I L.unico ; busta chiusa ; Dott.ssa Elena Cairoli ;; deserta ; deserta 
fallimento 102/2016; Appartamento con autorimessa ; Mazzano ; euro 50.000,00 ; 20% dell'offerta ;  ; 1/2 ; 247/17 ; I L.1 ; busta chiusa più incanto ; Dott.ssa Giuditta Renaldini ;; ASTA DEL 25/06/2017 ; Euro 50.000,00 
fallimento 102/2016; Autorimesse ; Castelcovati ; euro 25.200,00 ; 20% dell'offerta ;  ; piena ; 247/17 ; I L.2 ; busta chiusa ; Dott.ssa Giuditta Renaldini ;; deserta ; deserta 
fallimento 140/2009; Complesso edilizio ; Desenzano Del Garda ; euro 1.316.000,00 ; 10% dell'offerta ;  ; piena ; 938/12 ; IV L.unico ; busta chiusa ; Dott. Mario Fernandes ;; OFFERTE ; Euro 1.316.000,00 
fallimento 166/2015; Locale commerciale. ; Manerbio ; euro 310.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.A1 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Unità immobiliari. ; Manerbio ; euro 1.575.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.A2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Sei appartamenti ; Manerbio ; Da euro 36.000,00 a euro 270.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B1/2-B1/4-B1/5-B1/7-B1/8-B1/9 ; busta chiusa ; Dott. Claudio Mor ;; ASTA25/6/17 AG. B1-2 B1-4 B1-5 ; B1-7 B1-9 DA Eu.39.000a270.000 
fallimento 166/2015; Fabbricato fatiscente. ; Manerbio ; euro 45.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B10 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Appartamento e negozio. ; Manerbio ;" LB2/1: euro 202.500,00; LB2/2: euro 79.000,00 "; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B2/1-B2/2 ; busta chiusa ; Dott. Claudio Mor ;; ASTA 25/6/17 B2-1 Euro 221.000 ; B2-2 Euro 79.000,00 
fallimento 166/2015; Appartamento con ripostiglio e giardino. ; Manerbio ; euro 188.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B3 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Bar e negozio ; Manerbio ;" LB4: euro 99.000,00; LB5: euro 58.500,00 "; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B4-B5 ; busta chiusa ; Dott. Claudio Mor ;; ASTA 26/05/2017 B4 Euro 99.000 ; B5 Euro 73.500,00 
fallimento 166/2015; Due appartamenti. ; Manerbio ;" LB8: euro 90.000,00; LB9: euro 93.000,00 "; 20% dell'offerta ;  ; piena ; 218/16 ; III L.B8, B9 ; busta chiusa ; Dott. Claudio Mor ;; ASTA 26/5/17 B8 Euro 90.000,00 ; B9 Euro 93.000,00 
fallimento 166/2015; Due appartamenti con autorimesse. ; Corte Franca ;" LC1: euro 75.000,00; LC2: euro 87.000,00 "; 20% dell'offerta ;  ; piena ; 218/16 ; III L.C1-C2 ; busta chiusa ; Dott. Claudio Mor ;; deserta ; deserta 
fallimento 166/2015; Tre capannoni. ; Manerbio ; Da euro 68.000,00 a euro 98.000,00 ; 20% dell'offerta ;  ; piena ; 218/16 ; III L.Da B11/1 a B11/3 ; busta chiusa ; Dott. Claudio Mor ;; ASTA DEL 25/06/2017 ; L. B11-2 Euro 79.000,00 
fallimento 167/2016; Complesso residenziale in costruzione ; Brescia ; euro 2.352.000,00 ; 10% dell'offerta ;  ; quote varie ; 246/17 ; I L.unico ; busta chiusa ; Dott. Luigi Grasso Biondi ;; deserta ; deserta 
fallimento 172/2015; Fabbricato artigianale/commerciale, capannone incompleto e parcheggi incompleti ; Torbole Casaglia ; euro 1.573.000,00 ; 20% dell'offerta ;  ; piena ; 115/16 ; IV L.1 ; busta chiusa ; Dott. Fabio Barca ;; deserta ; deserta 
fallimento 172/2015; Magazzino con corte esclusiva e cabina elettrica ; Torbole Casaglia ; euro 95.000,00 ; 20% dell'offerta ;  ; piena ; 115/16 ; IV L.A ; busta chiusa ; Dott. Fabio Barca ;; ASTA DEL 25/06/2017 ; Euro 159.000,00 
fallimento 183/2013; Abitazione con terreni ; Lumezzane ; euro 195.000,00 ; 10% dell'offerta ;  ; piena ; 1119/13 ; IV L.unico ; busta chiusa ; Dott. Paolo Volta ;; ASTA DEL 25/06/2017 ; Euro 195.000,00 
fallimento 215/2015; Due uffici al rustico ; Manerbio ;" L4: euro 37.000,00; L5: euro 30.000,00 "; 10% dell'offerta ;  ; piena ; 1033/15 ; VI L.4-5 ; busta chiusa ; Dott.ssa Giuseppina Scoletta ;; OFFERTE - L.4 Euro 61.000,00 ; L.5 Euro 47.000,00 
fallimento 240/2012; Terreno ; Villongo (BG) ; euro 15.000,00 ; 10% dell'offerta ;  ; piena ; 240/17 ; I L.1 ; busta chiusa ; Dott. Giammatteo Rizzonelli ;; OFFERTE ; Euro 15.000,00 
fallimento 265/2015; Palazzina al rustico. ; Collio ; euro 28.125,00 ; 10% dell'offerta ;  ; piena ; 561/16 ; III L.2 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 265/2015; Due appezzamenti di terreno ; Collio ;" L3: euro 5.625,00; L4: euro 8.437,50 "; 10% dell'offerta ;  ; quote varie ; 561/16 ; III L.3 - 4 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 265/2015; Abitazione con cantina. ; Collio ; euro 6.750,00 ; 10% dell'offerta ;  ; 1/3 ; 561/16 ; III L.5 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 265/2015; Terreno con fabbricato rurale. ; Collio ; euro 1.687,50 ; 10% dell'offerta ;  ; 1/3 ; 561/16 ; III L.6 ; busta chiusa ; Dott.ssa Roberta de Paoli Ambrosi ;; deserta ; deserta 
fallimento 268/2014; Ristorante ; Bedizzole ; euro 1.095.000,00 ; 10% dell'offerta ;  ; piena ; 87/16 ; III L.unico ; busta chiusa ; Dott.ssa Marianna Rega ;; deserta ; deserta 
fallimento 281/2015; Tre terreni edificabili. ; Palazzolo sull'Oglio ; Da euro 80.261,72 a euro 163.982,81 ; 10% dell'offerta ;  ; piena ; 451/16 ; IV L.1-3-4 ; busta chiusa ; Dott. Achille Piccinelli Magnocavallo ;; deserta ; deserta 
fallimento 293/2013; Autorimessa. ; Rovato ; euro 5.500,00 ; 20% dell'offerta ;  ; piena ; 299/15 ; V L.5 ; busta chiusa ; Dott.ssa Francesca Capaldo ;; deserta ; deserta 
fallimento 294/2013; Nove appartamenti con autorimesse ; Brandico ; Da euro 33.000,00 a euro 59.500,00 ; 10% dell'offerta ;  ; piena ; 499/15 ; V L.1-2-4-5-9-10-11-13-14 ; busta chiusa ; Dott.ssa Chiara Forino ;; OFF. - TUTTI LOTTI AGGIUDICATI ; Da Eur 34.500 a Eur 67.500,00 
fallimento 304/2014; Terreni agricoli. ; Castiglione delle Stiviere (MN) ; euro 18.000,00 ; 20% dell'offerta ;  ; 4/18 ; 661/16 ; III L.unico ; busta chiusa ; Dott. Giovanni Posio ;; OFFERTE ; Euro 18.000,00 
fallimento 310/2010; Cessione ramo d'azienda ; Gottolengo ; euro 550.000,00 ; 10% dell'offerta ;  ; piena ; 576/13 ; L.unico ; busta chiusa ; Dott. Claudio Mor ;; OFFERTE ; Euro 550.000,00 
fallimento 318/2013; Capannone produttivo  ; Leno ; euro 177.750,00 ; 20% dell'offerta ;  ; piena ; 447/14 ; IV L.1 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 318/2013; Undici porzioni di terreno  ; Bagnolo Mella ; euro 536.250,00 ; 20% dell'offerta ;  ; piena ; 447/14 ; IV L.2 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 318/2013; Capannone con area espositiva ; Bagnolo Mella ; euro 999.000,00 ; 20% dell'offerta ;  ; piena ; 447/14 ; IV L.3 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 318/2013; Appartamento con grande autorimessa ; Bagnolo Mella ; euro 294.750,00 ; 20% dell'offerta ;  ; piena ; 447/14 ; IV L.4 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 318/2013; Fabbricato bifamiliare  ; Bagnolo Mella ; euro 173.250,00 ; 20% dell'offerta ;  ; piena ; 447/14 ; IV L.5 ; busta chiusa ; Dott. Andrea Magnocavallo ;; deserta ; deserta 
fallimento 320/2013; Appartamento con balcone e cantina ; Castelcovati ; euro 22.000,00 ; 50% dell'offerta ;  ; 1/2 ; 1006/14 ; L.1 ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 320/2013; Appartamento con autorimessa ; Rovato ; euro 20.250,00 ; 20% dell'offerta ;  ; piena ; 1006/14 ; V L.A ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 320/2013; Appartamento con loggiato, autorimessa e due locali accessori ; Rovato ; euro 23.625,00 ; 20% dell'offerta ;  ; piena ; 1006/14 ; V L.B ; busta chiusa ; Dott. Gianni Tufano ;; deserta ; deserta 
fallimento 351/2015; Appartamento con autorimessa e giardino. ; Milzano ; euro 41.665,00 ; 10% dell'offerta ;  ; piena ; 238/16 ; III L.1 ; busta chiusa ; Dott. Francesco Nicoli ;; OFFERTE ; Euro 41.665,00 
fallimento 351/2015; Appartamento con autorimessa e giardino. ; Milzano ; euro 17.619,00 ; 10% dell'offerta ;  ; 1/2 ; 238/16 ; III L.2 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
fallimento 351/2015; Appartamento, fabbricato, corte e area scoperta. ; Milzano ; euro 9.731,00 ; 10% dell'offerta ;  ; 23/36 ; 238/16 ; III L.3 ; busta chiusa ; Dott. Francesco Nicoli ;; deserta ; deserta 
fallimento 356/2013; Negozio ; Castiglione delle Stiviere (MN) ; euro 57.600,00 ; 10% dell'offerta ;  ; piena ; 292/15 ; VII L.2 ; busta chiusa ; Dott. Luigi Zampaglione ;; deserta ; deserta 
concordato preventivo 2/2013; Tre appezzamenti di terreni. ; Casto ; euro 84.375,00 ; 10% dell'offerta ;  ; piena ; 379/16 ; III L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; deserta ; deserta 
concordato preventivo 6/2014; Terreni ; Orzinuovi ; Da euro 118.868,00 ad euro 221.617,00 ; 30% dell'offerta ;  ; piena ; 9999/15 ; L.Da 1 a 14 ; busta chiusa ; Dott. Roberto Santarpia ;; deserta ; deserta 
