﻿ESEC.;DESCRIZIONE;LOCALITA';BASE ASTA;CAUZIONE;FONDO SPESE;PROP;N.UFF.;INC.;MODALITA';NOTAIO;PARTI;ESITO;ESITODEFINITIVO
fallimento 181/2011; Terreno con un corpo di fabbrica. ; San Paolo ; euro 40.500,00 ; 10% dell'offerta ;  ; piena ; 205/17 ; VI L.unico ; busta chiusa ; Dott.ssa Caterina Pittiani ;; OFFERTE ; Euro 40.500,00 
fallimento 181/2015; Ufficio ; Orzinuovi ; euro 23.493,16 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 369/16 ; VI L.10 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 181/2015; Aree edificabili. ; Ticengo (CR) ; Da euro 9.492,18 a euro 41.528,31 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 369/16 ; VI L.29-32-33 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 181/2015; Tre posti auto ; Orzinuovi ; euro 3.132,41 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 369/16 ; VI L.A ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 181/2015; Due autorimesse e una cantina. ; Orzinuovi ; LB: euro 7.119,14 - L16: euro 1.898,43 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 369/16 ; VI L.B-16 ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE LOTTO B ; Lotto B Euro 7.119,14 
fallimento 181/2015; Cinque autorimesse e una cantina. ; Orzivecchi ; LC: euro 14.712,89 - L24: euro 1.423,82 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 369/16 ; VI L.C-24 ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
fallimento 204/2011; dieci uffici in fase di costruzione ; Concesio ; euro 850.000,00 ; 10% dell'offerta ;  ; piena ; 3/12 ; V L.1 ; busta chiusa ; Dott.ss Antonella Rebuffoni ;; deserta ; deserta 
fallimento 288/2015; Complesso produttivo. ; Pezzaze ; euro 85.000,00 ; 20% dell'offerta ;  ; piena ; 540/17 ; IV L.unico ; busta chiusa ; Dott. Enrico Lera ;; OFFERTE ; Euro 85.000,00 
fallimento 305/2015; Uffici, archivi,esposizione, negozio e salone ; Brescia ; euro 211.200,00 ; 10% dell'offerta ;  ; piena ; 240/16 ; IV L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
fallimento 333/2014; Negozio e tre posti auto. ; Villongo (BG) ; euro 65.000,00 ; 10% dell'offerta ;  ; piena ; 568/15 ; VI L.unico ; busta chiusa ; Dott.ssa Antonella Rebuffoni ;; deserta ; deserta 
concordato preventivo 11/2013; Complesso industriale. ; Verolanuova ; euro 2.480.000,00 ; 10% dell'offerta ;  ; Piena ; 706/18 ; VII L.A ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
concordato preventivo 11/2013; Cinque uffici. ; Lendinara (RO) ; Da euro 13.200,00 a euro 25.000,00 ; 20% dell'offerta ;  ; Piena ; 706/18 ; VII L.Da 1 a 5 ; busta chiusa ; Dott. Giancarlo Camardella ;; deserta ; deserta 
concordato preventivo 15/2013; Unità immobiliare commerciale ; Olbia (SS) ; euro 31.940,00 ; 10% dell'offerta ; 10% dell'offerta ; piena ; 486/14 ; IX L.unico ; busta chiusa - asta telematica ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Area produttiva. ; Bologna (BO) ; euro 4.016.537,04 ; 10% dell'offerta ;  ; piena ; 990/15 ; VI L.1/BO ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Rovato ; euro 48.046,40 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.1/BS ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; San Benedetto Po (MN) ; euro 40.865,62 ; 10% dell'offerta ;  ; piena ; 990/15 ; VI L.1/MN ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Area dello stabilimento produttivo con terreni, impianti e rimanenze ; San Giovanni del Dosso (MN) ; euro 1.911.356,29 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.1/SGD ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
concordato preventivo 35/2013; Terreni agricoli ; Erbusco ; euro 168.960,00 ; 10% dell'offerta ;  ; piena ; 990/15 ; V L.2/BS ; busta chiusa ; Dott. Paolo Cherubini ;; OFFERTE ; Euro 168.960,00 
concordato preventivo 35/2013; Abitazione, uffici e aree edificabili ; San Giovanni del Dosso (MN) ; euro 44.329,86 ; 10% dell'offerta ;  ; piena ; 990/15 ; VI L.2/MN ; busta chiusa ; Dott. Paolo Cherubini ;; deserta ; deserta 
liquidazione del patrimonio 32/2017; Appartamento con autorimessa. ; Paderno Franciacorta ; euro 125.433,00 ; 10% dell'offerta ;  ; piena ; 286/18 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 125.433,00 
liquidazione del patrimonio 45/2016; Villa bifamiliare. ; Pontevico ; euro 217.500,00 ; 10% dell'offerta ;  ; piena ; 373/17 ; IV L.3 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 217.500,00 
liquidazione del patrimonio 61/2017; Villa singola. ; Villa Carcina ; euro 408.750,00 ; 10% dell'offerta ;  ; piena ; 739/18 ; I L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
liquidazione del patrimonio 79/2017; Porzione di cascina. ; Passirano ; euro 72.000,00 ; 10% dell'offerta ;  ; piena ; 843/17 ; III L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 73.000,00 
liquidazione del patrimonio 107/2016; Appartamento e laboratorio. ; Ospitaletto ; euro 112.500,00 ; 5% dell'offerta + 5% dell'offerta ;  ; piena ; 844/17 ; III L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 112.500,00 
liquidazione del patrimonio 121/2016; Appartamento con autorimessa. ; Leno ; euro 65.250,00 ; 10% dell'offerta ;  ; piena ; 846/17 ; IV L.unico ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; OFFERTE ; Euro 65.300,00 
liquidazione del patrimonio 135/2017; Appartamento con autorimessa. ; Gardone Val Trompia ; euro 86.400,00 ; 10% dell'offerta ;  ; piena ; 290/18 ; II L.1 ; busta chiusa ; Dott. Francesco Saverio Iannasso ;; deserta ; deserta 
